"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,Joy
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,4,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,5,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,6,"Jonas Brothers",,"Only Human"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,9,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,10,"Ellie Goulding; Juice WRLD",,"Hate Me"
,11,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,12,"Mark Ronson","Camila Cabello","Find U Again"
,13,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,14,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,15,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,16,"Kygo; Whitney Houston",,"Higher Love"
,17,"Lil Tecca",,Ransom
,18,"5 Seconds of Summer","Charlie Puth",Easier
,19,6ix9ine,"Tory Lanez",KIKA
,20,Avicii,"Noonie Bao","Fades Away"
,21,"Ashley O",,"On a Roll"
,22,Avicii,"Joe Janiak","Bad Reputation"
,23,"Sam Smith",,"Fire on Fire"
,24,"Martin Garrix",Bonn,"No Sleep"
,25,"Axwell /\ Ingrosso",,"More Than You Know"
,26,HUGEL,"Amber Van Day",WTF
,27,"Gryffin; Aloe Blacc",,"Hurt People"
,28,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,29,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,30,"Jonas Brothers",,Sucker
,31,Avicii,"A R I Z O N A","Hold The Line"
,32,"Scatman John; Lou Bega",,"Scatman & Hatman"
,33,"Alan Walker; K-391; Emelie Hollow",,Lily
,34,MAX,"Quinn XCII","Love Me Less"
,35,"Jonas Brothers",,Comeback
,36,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,37,"VASSY; Disco Fries",,"Concrete Heart"
,38,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,39,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,40,"Olly Murs","Snoop Dogg",Moves
