"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Tones and I",,"Dance Monkey"
,3,"Billie Eilish",,"No Time To Die"
,4,Future,Drake,"Life Is Good"
,5,"Justin Bieber",Quavo,Intentions
,6,"Arizona Zervas",,ROXANNE
,7,"Dua Lipa",,"Don't Start Now"
,8,"Post Malone",,Circles
,9,Mustard,"Roddy Ricch",Ballin'
,10,DaBaby,,BOP
,11,"The Weeknd",,"Blinding Lights"
,12,"Billie Eilish",,"everything i wanted"
,13,"Maroon 5",,Memories
,14,blackbear,,"hot girl bummer"
,15,"Harry Styles",,"Adore You"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Trevor Daniel",,Falling
,18,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,19,"The Weeknd",,Heartless
,20,"Camila Cabello",DaBaby,"My Oh My"
,21,"Roddy Ricch",Mustard,"High Fashion"
,22,"Justin Bieber",,Yummy
,23,"Maren Morris",,"The Bones"
,24,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,25,"Lil Baby",,Woah
,26,"Jonas Brothers",,"What a Man Gotta Do"
,27,"YNW Melly",,Suicidal
,28,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,29,"Lil Mosey",,"Blueberry Faygo"
,30,"Justin Bieber","Post Malone; Clever",Forever
,31,Halsey,,"You should be sad"
,32,Eminem,"Juice WRLD",Godzilla
,33,"KAROL G; Nicki Minaj",,Tusa
,34,"Doja Cat; Tyga",,Juicy
,35,Migos,"Young Thug; Travis Scott","Give No Fxk"
,36,"Gabby Barrett",,"I Hope"
,37,H.E.R.,YG,Slide
,38,"Doja Cat",,"Say So"
,39,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,40,"Nicki Minaj",,Yikes
