"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"On My Mind"
,2,"Justin Bieber",,"What Do You Mean?"
,3,Sigala,,"Easy Love"
,4,"Lianne La Havas",,"What You Don't Do"
,5,Daya,,"Hide Away"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Hailee Steinfeld",,"Love Myself"
,9,"Jess Glynne",,"Don't Be So Hard on Yourself"
,10,"Fetty Wap","Remy Boyz; Monty",679
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Taylor Swift",,"Wildest Dreams"
,13,Drake,,"Hotline Bling"
,14,"Alessia Cara",,Here
,15,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,16,"Jess Glynne",,"Hold My Hand"
,17,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,18,"Mia Martina","Waka Flocka Flame",Beast
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Tove Lo",,Timebomb
,21,"One Direction",,"Drag Me Down"
,22,"The Weeknd",,"The Hills"
,23,"Becky G",,"Break a Sweat"
,24,"Sam Feldt","Kimberly Anne","Show Me Love"
,25,"Zara Larsson; MNEK",,"Never Forget You"
,26,"ZHU; AlunaGeorge",,Automatic
,27,"LunchMoney Lewis","Chloe Angelides","Whip It!"
,28,"Josef Salvat",,"Open Season"
,29,"Rita Ora","Chris Brown","Body On Me"
,30,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,31,"R. City","Adam Levine","Locked Away"
,32,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,33,"Troye Sivan",,WILD
,34,"Selena Gomez",,"Same Old Love"
,35,"Rachel Platten",,"Stand By You"
,36,"Janet Jackson",,"No Sleeep"
,37,"Shawn Mendes",,Stitches
,38,"Common Kings",,"Ain't No Stopping"
,39,"Ed Sheeran",,Photograph
,40,FRANKIE,"Marc E. Bassy","Problems Problems"
