"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"When We Were Young"
,2,"Thomas Rhett",,"Die A Happy Man"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Troye Sivan",,YOUTH
,5,"A Great Big World",,Oasis
,6,Coldplay,,"Adventure of a Lifetime"
,7,"Ben Rector",,"Brand New"
,8,"Shawn Hook",,"Sound of Your Heart"
,9,Adele,,Hello
,10,"American Authors",,Pride
,11,"Ellie Goulding",,"Something in the Way You Move"
,12,"WALK THE MOON",,"Work This Body"
,13,"Justin Timberlake",,"Drink You Away"
,14,ZAYN,,PILLOWTALK
,15,"Lukas Graham",,"7 Years"
,16,"Mike Posner",,"I Took a Pill in Ibiza"
,17,DNCE,,"Cake by the Ocean"
,18,"St. Lucia",,"Dancing on Glass"
,19,Cam,,"Burning House"
,20,"Ruth B.",,"Lost Boy"
,21,"Adam Lambert",,"Another Lonely Night"
,22,"One Direction",,History
,23,"Alabama Shakes",,"Sound & Color"
,24,"Miike Snow",,"Genghis Khan"
,25,"Gwen Stefani",,"Make Me Like You"
,26,"Gwen Stefani",,"Used to Love You"
,27,"Andra Day",,"Rise Up"
,28,"One Direction",,Perfect
,29,Poppy,,Lowlife
,30,"The 1975",,"The Sound"
,31,BANNERS,,"Shine A Light"
,32,"Secret Weapons",,"Something New"
,33,"Kelly Clarkson",,"Piece by Piece"
,34,"Ellie Goulding",,"On My Mind"
,35,Tryon,,"Somebody to Love Me"
,36,"Andrew McMahon in the Wilderness",,"High Dive"
,37,"The Saint Johns",,"Lost The Feeling"
,38,"The Strumbellas",,Spirits
,39,"Taylor Swift",,"New Romantics"
,40,"Tori Kelly",,Hollow
