"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Walker Hayes",,"Fancy Like"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"The Weeknd",,"Save Your Tears"
,7,"Glass Animals",,"Heat Waves"
,8,"Ed Sheeran",,Shivers
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Doja Cat",,"Need to Know"
,12,"The Weeknd",,"Take My Breath"
,13,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,14,"Baby Keem; Kendrick Lamar",,"family ties"
,15,"Kanye West; The Weeknd","Lil Baby",Hurricane
,16,Chlöe,,"Have Mercy"
,17,Måneskin,,Beggin'
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,20,Farruko,,Pepas
,21,"Billie Eilish",,"Happier Than Ever"
,22,"Olivia Rodrigo",,traitor
,23,"Lainey Wilson",,"Things a Man Oughta Know"
,24,"Ryan Hurd; Maren Morris",,"Chasing After You"
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,"Duncan Laurence",,Arcade
,27,"Jameson Rodgers","Luke Combs","Cold Beer Calling My Name"
,28,"Lizzo; Cardi B",,Rumors
,29,"Tai Verdes",,A-O-K
,30,"Thomas Rhett",,"Country Again"
,31,"Megan Thee Stallion",,"Thot Shit"
,32,"Jordan Davis","Luke Bryan","Buy Dirt"
,33,"Luke Bryan",,Waves
,34,"Baby Keem","Kendrick Lamar","range brothers"
,35,"Dua Lipa",,"Love Again"
,36,"Old Dominion",,"I Was on a Boat That Day"
,37,Normani,"Cardi B","Wild Side"
,38,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,39,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,40,"Lee Brice",,"Memory I Don't Mess With"
,41,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,42,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,43,"Doja Cat",,Woman
,44,"Scotty McCreery",,"You Time"
,45,"Capella Grey",,GYALIS
,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,49,"Elvie Shane",,"My Boy"
,50,"Aventura; Bad Bunny",,Volví
