"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"Gloria Groove",,Bonekinha
,4,RAYE,,"Call On Me"
,5,Sigrid,,Mirror
,6,"Simone & Simaria",,"Foi Pá Pum"
,7,"Black Eyed Peas; Shakira",,"Girl Like Me"
,8,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,9,Lorde,,"Solar Power"
,10,"Bad Bunny",,Yonaguni
,11,"Pabllo Vittar",,"Triste com T"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Aly & AJ",,"Symptom of Your Touch"
,14,Liniker,,"Manhãs de Setembro"
,15,AWA,,24/7
,16,BBGIRLS,,"Chi Mat Ba Ram"
,17,Urias,,"Foi Mal"
,18,"Joy Crookes",,"Feet Don't Fail Me Now"
,19,MØ,,"Live to Survive"
,20,LOONA,,"PTT (Paint the Town)"
