"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"be by my side"
,2,PENTAGON,,Violet
,3,BUMZU,Sik-K,"I'm Good"
,4,"DPR LIVE",,"Martini Blue"
,5,TAEMIN,,Thirsty
,6,Jun.K,,"A Moving Day"
,7,"DPR LIVE",,Jasmine
,8,PENTAGON,,Runaway
,9,"Block B",,"Don’t Leave"
,10,TAEMIN,,"Day and Night"
,11,INFINITE,,"Tell Me"
,12,TAEMIN,,MOVE
,13,"MONSTA X",,"Lonely Christmas"
,14,BTOB,,"Missing You"
,15,BTS,,DNA
,16,GOT7,,"You Are"
,17,HyunA,,"Lip & Hip"
,18,"DPR LIVE",,"Text Me"
,19,A.C.E,,Callin'
,20,"MONSTA X",,DRAMARAMA
