"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,7,"Morgan Wallen",,"You Proof"
,8,"Drake; 21 Savage",,"Rich Flex"
,9,"KAROL G; Shakira",,TQG
,10,"Morgan Wallen",,"Thinkin' Bout Me"
,11,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,12,"Zach Bryan",,"Something in the Orange"
,13,Miguel,,"Sure Thing"
,14,"J. Cole",,"No Role Modelz"
,15,"Rema; Selena Gomez",,"Calm Down"
,16,"Morgan Wallen",,"One Thing At A Time"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,"Coi Leray",,Players
,19,"Superstar Pride",,"PAINTING PICTURES"
,20,"Bailey Zimmerman",,"Rock and a Hard Place"
,21,"Morgan Wallen",,"Ain't That Some"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Luke Combs",,"5 Leaf Clover"
,24,"ROSALÍA; Rauw Alejandro",,BESO
,25,"Luke Combs",,"Love You Anyway"
,26,"Morgan Wallen",,"Everything I Love"
,27,"NLE Choppa",,"SLUT ME OUT"
,28,"Morgan Wallen",,"Thought You Should Know"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,"Luke Combs",,"Fast Car"
,31,Toosii,,"Favorite Song"
,32,"Tyler, The Creator",,DOGTOOTH
,33,"Eladio Carrión","Bad Bunny","Coco Chanel"
,34,"Lil Baby",,Freestyle
,35,"Lil Baby",,"Low Down"
,36,"Morgan Wallen",ERNEST,Cowgirls
,37,"Ice Spice",,"In Ha Mood"
,38,"21 Savage; Metro Boomin",,"Glock In My Lap"
,39,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,40,"Tory Lanez",,"The Color Violet"
,41,"Luke Combs",,"The Kind of Love We Make"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,Future,"Drake; Tems","WAIT FOR U"
,44,"Drake; 21 Savage",,"Spin Bout U"
,45,"Morgan Wallen","Eric Church","Man Made A Bar"
