"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Lost In Japan"
,2,"Post Malone",,Stay
,3,"A$AP Rocky","Frank Ocean",Purity
,4,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,5,"Scarlet Pleasure",,Mind
,6,"John Mayer",,"New Light"
,7,"Shawn Mendes",,"Where Were You In The Morning?"
,8,"Shawn Mendes",,Mutual
,9,"Shawn Mendes","Julia Michaels","Like To Be You"
,10,"Post Malone",,Paranoid
,11,Miguel,,"Banana Clip"
,12,"Shawn Mendes",,"In My Blood"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,"Childish Gambino",,"This Is America"
,15,"The Weeknd",,"Wasted Times"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Billie Eilish; Khalid",,lovely
,18,"J. Cole",,KOD
,19,"Post Malone",,"Better Now"
,20,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,21,Miguel,"Travis Scott","Sky Walker"
,22,"Kanye West",,Yikes
,23,"Shawn Mendes",Khalid,Youth
,24,"Ella Mai",,"Boo'd Up"
,25,SZA,"Kendrick Lamar","Doves in the Wind"
,26,"Post Malone",,"Rich & Sad"
,27,Drake,,"Nice For What"
,28,Migos,Drake,"Walk It Talk It"
,29,"Post Malone",,"92 Explorer"
,30,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,31,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,32,"A$AP Rocky",,"OG Beeper"
,33,"J. Cole",,ATM
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"Khalid; Normani",,"Love Lies"
,36,"J. Cole",,"Kevin's Heart"
,37,Migos,,"Stir Fry"
,38,"Scarlet Pleasure",,"Let Go"
,39,"Childish Gambino",,Redbone
,40,"Bryson Tiller",,Self-Made
,41,"Bruno Mars","Cardi B","Finesse (Remix)"
,42,"Shawn Mendes",,"Because I Had You"
,43,"J. Cole",,Neighbors
,44,"Frank Ocean",,"Moon River"
,45,"Famous Dex",,JAPAN
,46,"Kendrick Lamar",,GOD.
,47,"A$AP Rocky",Moby,"A$AP Forever"
,48,"Kendrick Lamar",,HUMBLE.
,49,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,50,"Khalid; Swae Lee",,"The Ways"
