"Chart ID",Position,Artist,Featured,"Song Title"
APR282000,1,"DJ Aligator Project",,"The Whistle Song (Blow My Whistle Bitch)"
APR282000,2,"Groove Armada",,"I See You Baby"
APR282000,3,"Eiffel 65",,"Blue (Da Ba Dee)"
APR282000,4,"Barbara Tucker","Darryl D'Bonneau","Stop Playing with My Mind"
APR282000,5,Delerium,,"Heaven's Earth (Matt Darey Remix)"
APR282000,6,"Wamdue Project",,"King of My Castle"
APR282000,7,"Johnny Vicious","Judy Albanese","Move Your Body"
APR282000,8,P!nk,,"There You Go (Hani Remix)"
APR282000,9,"Roger Sanchez","Cooly's Hot Box","I Never Knew (Full Intention Remix)"
APR282000,10,"Taylor Dayne",,"Planet Love"
APR282000,11,Sonique,,"It Feels So Good"
APR282000,12,"Kim Lukas",,"All I Really Want (Eiffel 65 Remix)"
APR282000,13,"Richard Vission",Devon'e,"Alright (Robbie Rivera's Afterhours Vocal Mix)"
APR282000,14,Duplicate,,DUPLICATE
APR282000,15,"Whitney Houston",,"I Learned from the Best (HQ2 Mix)"
APR282000,16,CRW,,"I Feel Love"
APR282000,17,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good (Thunderpuss Club Mix)"
APR282000,18,Miranda,,"Vamos A La Playa"
APR282000,19,"Basement Three",,"Dum Dum"
APR282000,20,SM-Trax,,"...Is Calling"
APR282000,21,Sash!,,Adelante
APR282000,22,"Everything But The Girl",,Temperamental
APR282000,23,"Jennifer Holliday",,"Think It Over"
APR282000,24,Jonah,,"Sssst... (Listen)"
APR282000,25,Anastacia,,"I'm Outta Love (Hex Hector Mix)"
APR282000,26,"Madison Avenue",,"Don't Call Me Baby"
APR282000,27,"Bobby D'Ambrosio","Kelli Sae","Here I Am (David Morales Mix)"
APR282000,28,"Joi Cardwell",,"Jump For Joi (Millenium Mix)"
APR282000,29,"Ministers De-La-Funk","Jocelyn Brown",Believe
APR282000,30,"Chili Hi Fly",,"Is It Love?"
APR282000,31,Z2,,"I Want You (Lange Remix)"
APR282000,32,"Eyes Cream",,"Fly Away (Bye Bye)"
APR282000,33,"Des Mitchell",,"(Welcome) To the Dance"
APR282000,34,"Giorgio Moroder; Jam & Spoon",,"The Chase"
APR282000,35,"Lenny Fontana; DJ Shorty","Loleatta Holloway","Chocolate Sensation"
APR282000,36,"Baby Bumps",,"I Got This Feeling"
APR282000,37,"Jocelyn Enriquez",,"When I Get Close To You (Thunderpuss Club Mix)"
APR282000,38,Sting,"Cheb Mami","Desert Rose (Melodic Club Mix)"
APR282000,39,Paffendorf,,"Where Are You"
APR282000,40,"Nu Generation",,"In Your Arms (Rescue Me)"
APR282000,41,Sundance,,"Won't Let This Feeling Go"
APR282000,42,Angelmoon,,"He's All I Want"
APR282000,43,Wisdôme,,"Off the Wall"
APR282000,44,"Joey Negro","Taka Boom","Must Be the Music"
APR282000,45,"Jan Driver",,"Soulshaka (Club 69 Underground Mix)"
APR282000,46,Madonna,,"American Pie (Victor Calderone Club Mix)"
APR282000,47,"Bob Marley; Funkstar De Luxe",,"Rainbow Country"
APR282000,48,"Byron Stingily; Danny Tenaglia",,"Why Can't You Be Real?"
APR282000,49,"Armin van Buuren",,Communication
APR282000,50,Abigail,,"If It Don't Fit (Thunderpuss 2000 Club Mix)"
APR282000,51,Chicane,"Bryan Adams","Don't Give Up"
APR282000,52,"Kim English",,"Missing You"
APR282000,53,"Three Drives",,"Feel The Rhythm (Ton TB Dub)"
APR282000,54,Lovestation,,"Teardrops (Joey Negro Remix)"
APR282000,55,"Eiffel 65",,"Move Your Body"
APR282000,56,Superfunk,"Ron Carroll","Lucky Star"
APR282000,57,Vengaboys,,"Kiss (When the Sun Don't Shine)"
APR282000,58,"Michael Moog",,"That Sound (Full Intention Mix)"
APR282000,59,"Triple X",,"Feel The Same"
APR282000,60,Tomski,"Jan Johnston","Love Will Come"
