"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wrabel,,magic
,2,"Stuck On Planet Earth",,"Ghosts On the Radio"
,3,"Dua Lipa",,Hallucinate
,4,Jackie,,Unspun
,5,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,6,Echosmith,,Stuck
,7,"Miley Cyrus",,"Midnight Sky"
,8,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,9,"Delta Spirit",,"It Ain't Easy"
,10,lovelytheband,,waste
,11,ILLENIUM,"Annika Wells",Nightlight
,12,MarthaGunn,,"Caught Up & Confused"
,13,Semisonic,,"You're Not Alone"
,14,"Stuck On Planet Earth",,Permanent
,15,"Sufjan Stevens",,"Video Game"
,16,"Carly Rae Jepsen",,"Run Away with Me"
,17,"The Treble",,"No Secrets (There For You)"
,18,"Sam Roberts Band",,"I Like the Way You Talk About the Future"
,19,"Cemetery Sun",,Haunted
,20,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,21,"Stuck On Planet Earth",,"Higher Than the Drugs"
,22,"Tiny Stills",,"Everything Is Going Great"
,23,"Regard; RAYE",,Secrets
,24,"almost monday",,"Broken People"
,25,"Hayley Williams",,"Dead Horse"
,26,PVRIS,,"Old Wounds"
,27,"THEY.; Tinashe",,"Play Fight"
,28,"Old 97's",,"Turn Off the TV"
,29,"Big Data",L1ZY,Slay
,30,"Corey Britz",,"Rewind It"
,31,"Bob Moses",ZHU,Desire
,32,"All Time Low",blackbear,Monsters
,33,"Declan McKenna",,"Be an Astronaut"
,34,"The Blue Stones",,"Let It Ride"
,35,"Tame Impala",,"Is It True"
,36,"Charming Liars",,"Disco Elvis"
,37,24kGoldn,"iann dior",Mood
,38,Evanescence,,"Use My Voice"
,39,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,40,PLGRMS,,Limbs
,41,PVRIS,,"Wish You Well"
,42,"Phantom Planet",,"Only One"
,43,"Marshmello; Halsey",,"Be Kind"
,44,"Stuck On Planet Earth",,"I Want It Now"
,45,"Chris Stapleton",,"Starting Over"
,46,"USS (Ubiquitous Synergy Seeker)",,"Odd Times"
,47,"The Parlor Mob",,Someday
,48,"Chris Stapleton",,Cold
,49,"Harry Styles",,"Watermelon Sugar"
,50,"The Zolas",,"Energy Czar"
