"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davina Michelle",,Skyward
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Shawn Mendes",,"In My Blood"
,4,"Suzan & Freek",,"Blauwe Dag"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Shawn Mendes",,"The Weight"
,7,"Alec Benjamin",,"Let Me Down Slowly"
,8,"Billie Eilish",,"ocean eyes"
,9,"Ariana Grande",,"7 rings"
,10,Mabel,,"Don't Call Me Up"
,11,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,12,"Ed Sheeran",Khalid,"Beautiful People"
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Shawn Mendes",,"Something Big"
,15,"Roxie Węgiel",,"Lay Low"
,16,"Billie Eilish; Khalid",,lovely
,17,Tabitha,,Impressed
,18,"Shawn Mendes",,Stitches
,19,Tabitha,,"Het Spijt Me Niet"
,20,"Shawn Mendes",,Aftertaste
