"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Joel Corry",,Lonely
,3,Eminem,"Juice WRLD",Godzilla
,4,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,5,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,6,"Arizona Zervas",,ROXANNE
,7,KSI,"Trippie Redd","Wake Up Call"
,8,Sigala,"Ella Henderson","We Got Love"
,9,"Galantis; John Newman",,Hurricane
,10,"Billie Eilish",,"everything i wanted"
,11,"Jax Jones; Ella Henderson",,"This Is Real"
,12,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,13,"Marshall Jefferson; Solardo",,"Move Your Body"
,14,Lauv,,Changes
,15,Galantis,,"Holy Water"
,16,Endor,,"Pump It Up"
,17,"Ava Max",,"On Somebody"
,18,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,19,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,20,Galantis,,Steel
,21,Coldplay,,Orphans
,22,"Galantis; Dolly Parton","Mr. Probz",Faith
,23,"Becky Hill","Shift K3Y","Better Off Without You"
,24,BTS,Lauv,"Make It Right (Remix)"
,25,"Alan Walker; Ava Max",,"Alone, Pt. II"
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Lil Nas X",Nas,Rodeo
,28,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,29,Eminem,"Skylar Grey","Leaving Heaven"
,30,"Tones and I",,"Never Seen The Rain"
,31,"Leftwing : Kody",,"I Feel It"
,32,Galantis,OneRepublic,Bones
,33,Regard,,"Ride It"
,34,Eminem,"Ed Sheeran","Those Kinda Nights"
,35,"The Weeknd",,"Blinding Lights"
,36,"Shift K3Y",,Touch
,37,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,38,XXXTENTACION,,SAD!
,39,"Ariana Grande; Social House",,boyfriend
,40,blackbear,,"hot girl bummer"
