"Chart ID",Position,Artist,Featured,"Song Title"
092116-jaytak,1,"Hailee Steinfeld; Grey",Zedd,Starving
092116-jaytak,2,"The Chainsmokers",Halsey,Closer
092116-jaytak,3,"Alessia Cara",,"Scars to Your Beautiful"
092116-jaytak,4,Beyoncé,,"Hold Up"
092116-jaytak,5,Fantasia,,"Sleeping With The One I Love"
092116-jaytak,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
092116-jaytak,7,"Lukas Graham",,"Mama Said"
092116-jaytak,8,JoJo,"Wiz Khalifa","Fuck Apologies."
092116-jaytak,9,"Jonas Blue","JP Cooper","Perfect Strangers"
092116-jaytak,10,"K. Michelle",,"Ain't You"
092116-jaytak,11,"Major Lazer","Justin Bieber; MØ","Cold Water"
092116-jaytak,12,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
092116-jaytak,13,"Shawn Mendes",,"Treat You Better"
092116-jaytak,14,"Ariana Grande",,"Into You"
092116-jaytak,15,"Kris Allen",,"Love Will Find You"
092116-jaytak,16,USHER,,Crash
092116-jaytak,17,"Katy Perry",,Rise
092116-jaytak,18,USHER,,"Missin U"
092116-jaytak,19,Beyoncé,"Kendrick Lamar",Freedom
092116-jaytak,20,"Nick Jonas","Ty Dolla $ign",Bacon
092116-jaytak,21,Kehlani,,CRZY
092116-jaytak,22,"Alicia Keys",,"In Common"
092116-jaytak,23,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
092116-jaytak,24,"Jason Derulo",,"Kiss The Sky"
092116-jaytak,25,"Bryson Tiller",,"Sorry Not Sorry"
092116-jaytak,26,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
092116-jaytak,27,"Emeli Sandé",,Hurts
092116-jaytak,28,"Jon Bellion",,"All Time Low"
092116-jaytak,29,"Ellie Goulding",,"Still Falling for You"
092116-jaytak,30,"Calvin Harris",,"My Way"
