"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YouNotUs; Janieck; Senex",,Narcotic
,2,Redfield,,"Don't Worry (Axwell Cut)"
,3,"Gorgon City; MK",,"There For You"
,4,Regard,,"Ride It"
,5,"RITUAL; Emily Warren",,"Using (MEDUZA Remix)"
,6,"Joel Corry",,Sorry
,7,"Klingande; Bright Sparks",,Messiah
,8,Tiësto,Mabel,"God Is a Dancer"
,9,"Elderbrook; Rudimental",,"Something About You"
,10,Elderbrook,,"How Do You"
,11,"Disciples; Eyelar",,"All Mine"
,12,"Riton; Oliver Heldens",Vula,"Turn Me On"
,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,14,"Zedd; Kehlani",,"Good Thing"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,17,Bakermat,,Baianá
,18,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,19,"Dom Dolla",,"San Frandisco"
,20,"Duke Dumont; Zak Abel",,"The Power"
,21,"Franklin; Digital Farm Animals; Sorana",,Drowning
,22,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
,23,"Post Malone",,Circles
,24,"Purple Disco Machine",,"Body Funk"
,25,"Jess Glynne; Jax Jones",,"One Touch"
,26,"Jonas Blue; HRVY",,Younger
,27,"Post Malone","Young Thug",Goodbyes
,28,Avicii,"Chris Martin",Heaven
,29,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,30,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,31,"Lost Frequencies; Mokita",,"Black & Blue"
,32,"Jax Jones; Bebe Rexha",,Harder
,33,Mabel,,"Mad Love"
,34,WEISS,,"Let Me Love You"
,35,"Alesso; SUMR CAMP",,"In The Middle"
,36,"Shawn Mendes; Camila Cabello",,Señorita
,37,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,38,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,39,"Ariana Grande; Social House",,boyfriend
,40,"Camila Cabello",,Liar
,41,"Lucas & Steve",Haris,Perfect
,42,"Joe Stone",,"Nothing Else (When I Think Of You)"
,43,"Jax Jones; Ella Henderson",,"This Is Real"
,44,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,45,"Sam Feldt",RANI,"Post Malone"
,46,NF,,Time
,47,"Felix Jaehn","Calum Scott","Love On Myself"
,48,"Jonas Brothers",,"Only Human"
,49,"Peggy Gou",,"Starry Night"
,50,"Redondo; Bolier",,Deeper
