"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Klara Hammarström",,"Run to the Hills"
,2,"Amber Van Day; ILIRA",,"See You in Tears"
,3,"Michael Aldag",,"Teenage Drama"
,4,"Alec Benjamin",,"Shadow of Mine"
,5,"Benson Boone",,"ROOM FOR 2"
,6,Powfu,,"​​​​sleeping on the floor"
,7,Lancelot,,"Lyckligt slut"
,8,"Dove Cameron",,Boyfriend
,9,"Em Beihold",,"Numb Little Bug"
,10,"Alyssa Reid",,roses
,11,"Said the Sky; Boy In Space",,Spider
,12,"Kate Nash",,Imperfect
,13,"5 Seconds of Summer",,"COMPLETE MESS"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,glaive,,poison
,16,"Charli XCX",,Baby
,17,"Charlie Puth",,"Light Switch"
,18,Theo,,"Som du vill"
,19,"ROLE MODEL",,"if jesus saves, she's my type"
,20,"Cornelia Jakobs",,"Hold Me Closer"
,21,HRVY,,"Never Be Us"
,22,"Charli XCX","Rina Sawayama","Beg for You"
,23,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,24,Anastacia,,"American Night"
,25,"Eros Atomus",,Alive
,26,"Camila Cabello","Ed Sheeran","Bam Bam"
,27,"Benson Boone",,"GHOST TOWN"
,28,Ruel,,"GROWING UP IS _____"
,29,"Troye Sivan; Jay Som",,Trouble
,30,"Jonah Kagen",,Drowning
,31,Kamal.,,"nowhere to hide"
,32,Saweetie,H.E.R.,Closer
,33,"benny mayne; Jutes",,FROZEN
,34,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,35,"Faith Kakembo",,Freedom
,36,Powfu,"Mila Moon; Jomie","tinted green"
,37,"Anna Bergendahl",,"Higher Power"
,38,"David Guetta; AFROJACK","Missy Elliott; BIA; Doechii",Trampoline
,39,glaive,,"all dogs go to heaven (outro)"
,40,"Thomas Day",,"The New Me"
