"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",Anitta,Switch
,2,"Camila Cabello",,"Crying in the Club"
,3,DiHaj,,Skeletons
,4,Ängie,,Spun
,5,Margaret,,"What You Do"
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Iggy Azalea",,"Mo Bounce"
,8,Kiiara,"Felix Snow",Whippin
,9,"Liam Payne",Quavo,"Strip That Down"
,10,Blanche,,"City Lights"
,11,Poppy,,"Computer Boy"
,12,"Katy Perry",Migos,"Bon Appétit"
,13,"The Chainsmokers",Louane,"It Won't Kill Ya"
,14,"Louisa Johnson",,"Best Behaviour"
,15,"Martin Garrix; Troye Sivan",,"There for You"
,16,"Lana Del Rey","The Weeknd","Lust for Life"
,17,"Miley Cyrus",,Malibu
,18,"Noah Cyrus",,"Stay Together"
,19,"Kane Brown","Lauren Alaina","What Ifs"
,20,"Mike Perry","Imani Williams","Body To Body"
,21,"Rita Ora",,"Your Song"
,22,"Mura Masa","Charli XCX","1 Night"
,23,Paramore,,"Hard Times"
,24,"Jana Burčeska",,"Dance Alone"
,25,"Cashmere Cat","Ariana Grande",Quit
,26,"Camila Cabello",,"I Have Questions"
,27,Cascada,,Playground
,28,"Chris Ayer; Palm Trees",,"Stay Another Night"
,29,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,30,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,31,"Selena Gomez",,"Bad Liar"
,32,"Julia Michaels",,Issues
,33,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,34,"Cheat Codes","Demi Lovato","No Promises"
,35,"Tijana Bogićević",,"In Too Deep"
,36,Cascada,,Playground
,37,"Hey Violet",,"Guys My Age"
,38,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,39,"Kristian Kostov",,"Beautiful Mess"
,40,"Jax Jones",RAYE,"You Don't Know Me"
,41,Halsey,,"Now Or Never"
,42,"Sabrina Carpenter",,Thumbs
,43,"Astrid S",,Breathe
,44,"Kygo; Selena Gomez",,"It Ain't Me"
,45,"Zara Larsson",,"Don't Let Me Be Yours"
,46,"Lana Del Rey",,Love
,47,"Zedd; Alessia Cara",,Stay
,48,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart",,"Ways to be Wicked"
,49,"Astrid S",,Bloodstream
,50,Lorde,,"Green Light"
