"Chart ID",Position,Artist,Featured,"Song Title"
10252013-balce,1,Pitbull,Kesha,Timber
10252013-balce,2,"Miley Cyrus",,"Wrecking Ball"
10252013-balce,3,"Katy Perry",,Roar
10252013-balce,4,"Lady Gaga",,Applause
10252013-balce,5,"Iggy Azalea",T.I.,"Change Your Life"
10252013-balce,6,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
10252013-balce,7,"Britney Spears",,"Work Bitch"
10252013-balce,8,"Miley Cyrus",,Drive
10252013-balce,9,Lorde,,Team
10252013-balce,10,"Miley Cyrus",,"Do My Thang"
10252013-balce,11,"Katy Perry",,Unconditionally
10252013-balce,12,"Fifth Harmony",,"Me & My Girls"
10252013-balce,13,Zedd,"Hayley Williams","Stay the Night"
10252013-balce,14,"Katy Perry",,"This Is How We Do"
10252013-balce,15,"Selena Gomez",,Undercover
10252013-balce,16,"Katy Perry",,Birthday
10252013-balce,17,"Selena Gomez",,"Slow Down"
10252013-balce,18,"Emily Kinney",,Rockstar
10252013-balce,19,"Jennifer Lopez",Pitbull,"Live It Up"
10252013-balce,20,"Miley Cyrus",,"We Can't Stop"
10252013-balce,21,"Miley Cyrus","Big Sean","Love Money Party"
10252013-balce,22,"Alan Walker",,Faded
10252013-balce,23,"Katy Perry",,"Legendary Lovers"
10252013-balce,24,"Katy Perry",,"International Smile"
10252013-balce,25,"Iggy Azalea",,Bounce
10252013-balce,26,"Miley Cyrus","French Montana",FU
10252013-balce,27,"Kelly Clarkson",,"Mr. Know It All"
10252013-balce,28,"Lana Del Rey",,"Young and Beautiful"
10252013-balce,29,"Avril Lavigne",,"Here's to Never Growing Up"
10252013-balce,30,"Miley Cyrus",,"Adore You"
10252013-balce,31,"Jessie J",,"It's My Party"
10252013-balce,32,"Katy Perry",,Ghost
10252013-balce,33,"Katy Perry",,"Miss You More"
10252013-balce,34,"Katy Perry",,"Love Me"
10252013-balce,35,"Miley Cyrus",,#GETITRIGHT
10252013-balce,36,"Miley Cyrus",Nelly,4x4
10252013-balce,37,"Selena Gomez",,"Nobody Does It Like You"
10252013-balce,38,"Bruno Mars",,Gorilla
10252013-balce,39,"Katy Perry",,"Walking on Air"
10252013-balce,40,"Jessie J","Big Sean; Dizzee Rascal",Wild
10252013-balce,41,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
10252013-balce,42,"Katy Perry",,"This Moment"
10252013-balce,43,Rihanna,,"What Now"
10252013-balce,44,"Katy Perry",,"By the Grace of God"
10252013-balce,45,"Fifth Harmony",,"Miss Movin' On"
10252013-balce,46,"Britney Spears",,"Ooh La La"
10252013-balce,47,"Avril Lavigne","Chad Kroeger","Let Me Go"
10252013-balce,48,will.i.am,"Miley Cyrus","Fall Down"
10252013-balce,49,"Miley Cyrus",,"Maybe You're Right"
10252013-balce,50,"Lea Michele",,"On My Way"
