"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Sage the Gemini","Nick Jonas","Good Thing"
,3,"Fifth Harmony","Kid Ink","Worth It"
,4,"In This Moment",,"Sex Metal Barbie"
,5,"Mikky Ekko",,Riot
,6,"Hilary Duff",,Sparks
,7,"As It Is",,"Dial Tones"
,8,Zedd,"Selena Gomez","I Want You to Know"
,9,"The Veronicas",,Cruel
,10,"As It Is",,"Cheap Shots & Setbacks"
,11,"Brandon Flowers",,"Can't Deny My Love"
,12,"Ariana Grande",,"One Last Time"
,13,"Tove Lo",,"Talking Body"
,14,"Carly Rae Jepsen",,"I Really Like You"
,15,"Denis Stoff",,"What I've Done"
,16,"Calvin Harris",HAIM,"Pray To God"
,17,"Avril Lavigne",,"[DUPLICATE] Fly"
,18,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,19,"Charli XCX","Rita Ora","Doing It"
,20,"Twenty One Pilots",,"Fairly Local"
,21,"Falling In Reverse",,"God, If You Are Above..."
,22,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,23,"Charli XCX",,Famous
,24,"Nicki Minaj",Beyoncé,"Feeling Myself"
,25,"Sleeping With Sirens",,"The Strays"
