"Chart ID",Position,Artist,Featured,"Song Title"
,1,Phoenix,,"Ti Amo"
,2,Spoon,,"Can I Sit Next to You"
,3,"Glass Animals",,Agnes
,4,"Greta Van Fleet",,"Highway Tune"
,5,"Cold War Kids","Bishop Briggs","So Tied Up"
,6,"Goodbye June",,Daisy
,7,"Royal Republic",,Baby
,8,"Queens of the Stone Age",,"The Way You Used To Do"
,9,"Foster the People",,"Sit Next to Me"
,10,"Portugal. The Man",,"Feel It Still"
,11,"The National",,"The System Only Dreams in Total Darkness"
,12,"Barns Courtney",,"Golden Dandelions"
,13,"Death from Above 1979",,"Freeze Me"
,14,"Artificial Pleasure",,"I'll Make It Worth Your While"
,15,"Palaye Royale",,"Get Higher"
,16,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,17,"Nine Inch Nails",,"Less Than"
,18,"Linkin Park",,"One More Light"
,19,"The Killers",,"The Man"
,20,"Nothing More",,"Go to War"
,21,"Portugal. The Man",,"Rich Friends"
,22,Juiceboxxx,,"Freaking Out"
,23,"Sundara Karma",,Explore
,24,DREAMCAR,,"On The Charts"
,25,"Electric Guest",,"Oh Devil"
,26,"Atlas Genius",,"63 Days"
,27,"Nothing But Thieves",,Sorry
,28,"Glass Animals",,"Take A Slice"
,29,"Cheap Trick",,"Long Time Coming"
,30,"New Politics",,"One Of Us"
,31,"Foo Fighters",,"The Sky Is a Neighborhood"
,32,"Electric Guest",,"This Head I Hold"
,33,DREAMERS,,Painkiller
,34,Joywave,,Doubt
,35,"The Struts",,"One Night Only"
,36,"The War On Drugs",,"Holding On"
,37,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,38,"Deadset Society",,"Like a Nightmare"
,39,VYCES,,Nocturnal
,40,"Everything Everything",,"Can't Do"
