"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B.I; Soulja Boy",DeVita,BTBT
,2,"LE SSERAFIM",,FEARLESS
,3,"Jax Jones",MNEK,"Where Did You Go?"
,4,"Ana Mena",,Mezzanotte
,5,"Nathan Dawe","Ella Henderson","21 Reasons"
,6,"Milky Chance",,Synchronize
,7,Anitta,,Envolver
,8,"MONSTA X",,LOVE
,9,IVE,,"LOVE DIVE"
,10,TAEYEON,,INVU
,11,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,12,SEVENTEEN,,HOT
,13,iKON,,"BUT YOU"
,14,"NCT DREAM",,Beatbox
,15,BLANK2Y,,"Thumbs Up"
,16,"THE NEW SIX",,MOVE
,17,STAYC,,RUN2U
,18,"Roxette; Galantis",,"Fading Like A Flower"
,19,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,20,Leony,,Remedy
,21,Ghali,Madame,PARE
,22,ONEUS,,"Bring it on"
,23,"Camila Cabello",WILLOW,psychofreak
,24,Dreamcatcher,,MAISON
,25,YouNotUs,"Louis III",Samba
,26,(G)I-DLE,,TOMBOY
,27,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,28,Domiziana,,"Ohne Benzin"
,29,"Tove Lo",,"No One Dies from Love"
,30,"NCT DREAM",,"Glitch Mode"
,31,"Harry Styles",,"As It Was"
,32,"Jackson Wang",,Blow
,33,Apink,,Dilemma
,34,Jessi,,ZOOM
,35,Majors,,"Giddy Up"
,36,"Stray Kids",,VENOM
,37,ClockClock,,Sorry
,38,PSY,SUGA,"That That"
,39,"Stray Kids",,MANIAC
,40,"Öwnboss; Sevek",,"Move Your Body"
,41,Shouse,,"Won't Forget You"
,42,"Galantis; Lucas & Steve; ILIRA",,Alien
,43,IVE,,ELEVEN
,44,TREASURE,,DARARI
,45,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,46,Anitta,,"Boys Don't Cry"
,47,LUM!X,"PIA MARIA",Halo
,48,"Alesso; Katy Perry",,"When I'm Gone"
,49,XG,,"Tippy Toes"
,50,JAMIE,,"Pity Party"
