"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,Rihanna,,Diamonds
,3,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,4,P!nk,,Try
,5,Kesha,,"Die Young"
,6,"The Lumineers",,"Ho Hey"
,7,"Swedish House Mafia","John Martin","Don't You Worry Child"
,8,"Maroon 5",,"One More Night"
,9,"Phillip Phillips",,Home
,10,Pitbull,TJR,"Don't Stop the Party"
,11,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,12,fun.,,"Some Nights"
,13,"Nicki Minaj",,"Va Va Voom"
,14,Adele,,Skyfall
,15,"Mumford & Sons",,"I Will Wait"
,16,"Tegan and Sara",,Closer
,17,"Serena Ryder",,Stompa
,18,Hedley,,"Kiss You Inside Out"
,19,Anjulie,,"You And I"
,20,"Calvin Harris","Florence Welch","Sweet Nothing"
,21,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,22,P!nk,,"Blow Me (One Last Kiss)"
,23,"One Direction",,"Little Things"
,24,"Maroon 5",,Daylight
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,26,"Shawn Desman",,"Dum Da Dum"
,27,"Kelly Clarkson",,"Catch My Breath"
,28,"Carly Rae Jepsen",,"Call Me Maybe"
,29,"David Guetta",Sia,Titanium
,30,"Owl City; Carly Rae Jepsen",,"Good Time"
,31,"Ellie Goulding",,"Anything Could Happen"
,32,"Florida Georgia Line",Nelly,Cruise
,33,K'naan,,"Hurt Me Tomorrow"
,34,"The Weeknd",,"Wicked Games"
,35,Muse,,Madness
,36,"Alex Clare",,"Too Close"
,37,Train,,"50 Ways to Say Goodbye"
,38,"Christina Aguilera",,"Your Body"
,39,"Kristina Maria",,Karma
,40,"50 Cent","Adam Levine; Eminem","My Life"
,41,"The Band Perry",,"Better Dig Two"
,42,"Marianas Trench",,Stutter
,43,"Randy Houser",,"How Country Feels"
,44,Massari,,"Brand New Day"
,45,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,46,"Imagine Dragons",,"It's Time"
,47,"Enrique Iglesias","Sammy Adams","Finally Found You"
,48,"The Wanted",,"I Found You"
,49,"Zac Brown Band",,"Goodbye In Her Eyes"
,50,"Kip Moore",,"Beer Money"
