"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Feather
,2,"Ariana Grande",,"God is a woman"
,3,"Tate McRae",,exes
,4,"Leah Kate",,911
,5,"Tate McRae",,greedy
,6,PinkPantheress,,Feelings
,7,PinkPantheress,,"Capable of love"
,8,"Doja Cat",,"Agora Hills"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Taylor Swift",,"Lavender Haze"
,11,"Ariana Grande",,"Into You"
,12,"Taylor Swift",,"...Ready For It?"
,13,"Taylor Swift",,Maroon
,14,"Ariana Grande",,"bad idea"
,15,"Sabrina Carpenter",,Vicious
,16,"Taylor Swift",,Karma
,17,"Taylor Swift",,"You're on Your Own, Kid"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Taylor Swift",,Question...?
,20,"Sabrina Carpenter",,"Tornado Warnings"
,21,"Ariana Grande",,positions
,22,"Sabrina Carpenter",,"bet u wanna"
,23,"Ariana Grande",,"Santa Tell Me"
,24,"Sabrina Carpenter",,"Already Over"
,25,"Leah Kate",,Space
,26,"Taylor Swift",,"Dear Reader"
,27,"Taylor Swift",,"You're Losing Me (From The Vault)"
,28,"Doja Cat",,Demons
,29,"Taylor Swift",,Bejeweled
,30,Beyoncé,,"AMERICA HAS A PROBLEM"
,31,"Doja Cat",,"Paint The Town Red"
,32,Beyoncé,,THIQUE
,33,"Chappell Roan",,"Naked In Manhattan"
,34,"Sabrina Carpenter",,"Read your Mind"
,35,"Lana Del Rey",,Cherry
,36,"Taylor Swift",,Anti-Hero
,37,"Ariana Grande",,"7 rings"
,38,"Chappell Roan",,Femininomenon
,39,SZA,,"Seek & Destroy"
,40,Beyoncé,"Grace Jones; Tems",MOVE
,41,"Sabrina Carpenter",,opposite
,42,"Taylor Swift",,"Midnight Rain"
,43,"Ariana Grande",,nasty
,44,"Chappell Roan",,"Red Wine Supernova"
,45,"Dua Lipa",,Houdini
,46,"Sabrina Carpenter",,"Fast Times"
,47,"Chappell Roan",,"Hot To Go!"
,48,"Ariana Grande",,"goodnight n go"
,49,"Sabrina Carpenter",,"because i liked a boy"
,50,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
