"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Panic! At The Disco",,"House of Memories"
,3,"Glass Animals",,"Heat Waves"
,4,"Harry Styles",,"As It Was"
,5,"Malik Harris",,Rockstars
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Öwnboss; Sevek",,"Move Your Body"
,8,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,9,Leony,,Remedy
,10,"Kendrick Lamar",,N95
,11,Farruko,,Pepas
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Jax Jones",MNEK,"Where Did You Go?"
,15,KALUSH,,"Stefania (Kalush Orchestra)"
,16,ClockClock,,Sorry
,17,"Post Malone","Roddy Ricch","Cooped Up"
,18,"A1 x J1","Tion Wayne","Night Away (Dance)"
,19,"Imanbek; BYOR",,"Belly Dancer"
,20,Luude,"Colin Hay","Down Under"
,21,"Álvaro Soler; Ray Dalton",,Manila
,22,"Tom Odell",,"Another Love"
,23,"Imagine Dragons; JID",,Enemy
,24,ACRAZE,Cherish,"Do It To It"
,25,"The Kid LAROI; Justin Bieber",,STAY
