"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,2,"Lexa; MC Lan",,Sapequinha
,3,"Panic! At The Disco",,"High Hopes"
,4,Jão,,"Vou Morrer Sozinho"
,5,Jão,,"Me Beija Com Raiva"
,6,Jão,,"Ainda Te Amo"
,7,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,8,"Shawn Mendes",,"Perfectly Wrong"
,9,Bazzi,,"Beautiful (Duplicate)"
,10,"Panic! At The Disco",,"Dying in LA"
,11,Dilsinho,"Ivete Sangalo",Ioiô
,12,"Ariana Grande",,breathin
,13,"5 Seconds of Summer",,Youngblood
,14,"Ariana Grande",,"God is a woman"
,15,Jão,,Imaturo
,16,"Liam Payne",,"Home With You"
,17,"Iggy Azalea",Tyga,Kream
,18,"Ariana Grande",,sweetener
,19,Anitta,,Medicina
,20,"George Ezra",,Budapest
,21,Melim,,"Meu Abrigo"
,22,"Luísa Sonza",,Devagarinho
,23,"Pabllo Vittar",,"Problema Seu"
,24,"Nick Jonas; Robin Schulz",,"Right Now"
,25,"Aretuza Lovi","Valesca Popozuda",Batcu
,26,"Ananda; Joker Beats",,"Quero Que Tu Vá"
,27,"Panic! At The Disco",,"Dancing's Not a Crime"
,28,"5 Seconds of Summer",,"Ghost of You"
,29,Jão,,Lobos
,30,"Gustavo Mioto",,Contramão
,31,"The Vamps",,"Time Is Not On Our Side"
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Atitude 67",,"Cerveja De Garrafa (Fumaça Que Eu Faço)"
,34,Logic,"Ryan Tedder","One Day"
,35,"Liam Payne","French Montana","First Time"
,36,"5 Seconds of Summer",,"Monster Among Men"
,37,"Luísa Sonza",,Rebolar
,38,"Dennis DJ","MC G15","Só Você"
,39,"Nick Jonas","Tove Lo",Close
,40,Dilsinho,,"Cansei de Farra"
