"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Billie Eilish",,"bad guy"
,4,"Jonas Brothers",,Sucker
,5,"Khalid; Disclosure",,Talk
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Post Malone",,Wow.
,8,Avicii,"Aloe Blacc",SOS
,9,"Lewis Capaldi",,"Someone You Loved"
,10,Marshmello,CHVRCHES,"Here With Me"
,11,Stormzy,,"Vossi Bop"
,12,P!nk,,"Walk Me Home"
,13,MEDUZA,Goodboys,"Piece Of Your Heart"
,14,"Ariana Grande",,"7 rings"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,Halsey,,"Without Me"
,17,"Dominic Fike",,"3 Nights"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Tom Walker",,"Just You and I"
,20,"Billie Eilish",,"bury a friend"
,21,"Lil Dicky",,Earth
,22,"Ava Max",,"Sweet but Psycho"
,23,Mabel,,"Don't Call Me Up"
,24,"Billie Eilish",,"wish you were gay"
,25,"Ava Max",,"So Am I"
,26,"Billie Eilish",,"when the party's over"
,27,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,28,"Marshmello; Bastille",,Happier
,29,"Lauv; Troye Sivan",,"i'm so tired..."
,30,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,Dave,"Burna Boy",Location
,33,BTS,Halsey,"Boy With Luv"
,34,"J. Cole",,"MIDDLE CHILD"
,35,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,36,Khalid,,"Saturday Nights"
,37,"Panic! At The Disco",,"High Hopes"
,38,Khalid,,Better
,39,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,40,"Meek Mill",Drake,"Going Bad"
,41,"Maroon 5","Cardi B","Girls Like You"
,42,"Jonas Blue","Theresa Rex","What I Like About You"
,43,"The RSPB",,"Let Nature Sing"
,44,"Cardi B; Bruno Mars",,"Please Me"
,45,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,46,"Birds of Tokyo",,"Good Lord"
,47,Sigrid,,"Don't Feel Like Crying"
,48,"Digga D",,"No Diet"
,49,"Alec Benjamin",,"Let Me Down Slowly"
,50,"21 Savage","J. Cole","a lot"
