"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,ABBA,,"Don't Shut Me Down"
,3,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Lizzo; Cardi B",,Rumors
,7,"Coldplay; BTS",,"My Universe"
,8,"Charli XCX",,"Good Ones"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,11,ABBA,,"I Still Have Faith In You"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Billie Eilish",,Oxytocin
,15,"Olivia Rodrigo",,brutal
,16,Shakira,,"Don't Wait Up"
,17,"Lil Nas X",,"SUN GOES DOWN"
,18,"Billie Eilish",,"Billie Bossa Nova"
,19,"Little Mix",,"Sweet Melody"
,20,Lorde,,"Solar Power"
,21,"Royal Blood",,Oblivion
,22,"Megan Thee Stallion",,"Thot Shit"
,23,Lorde,,"Mood Ring"
,24,"Calvin Harris","Tom Grennan","By Your Side"
,25,"Ed Sheeran",,Shivers
