"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Love Wins"
,2,"Carrie Underwood",,Low
,3,"Ariana Grande",,breathin
,4,"Carrie Underwood",,"Spinning Bottles"
,5,"Camila Cabello",,Consequences
,6,"Lauren Jauregui",,Expectations
,7,"Carrie Underwood",,"Cry Pretty"
,8,"Carrie Underwood",,Backsliding
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Christina Aguilera","Demi Lovato","Fall in Line"
,11,"Iggy Azalea",Tyga,Kream
,12,"Demi Lovato",,Sober
,13,"Iggy Azalea",,Team
,14,"Little Mix",,"Joan of Arc"
,15,"Clean Bandit","Demi Lovato",Solo
,16,"Carrie Underwood",,Kingdom
,17,"Cardi B",,Money
,18,"Jessie J",,Play
,19,"Jessie J",,Queen
,20,"Carrie Underwood",,"The Bullet"
