"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,IVE,,Kitsch
311202LVC,2,"Rina Sawayama",,"Hold the Girl"
311202LVC,3,aespa,,"Hold On Tight"
311202LVC,4,"KAI (EXO)",,Rover
311202LVC,5,"Miley Cyrus",,River
311202LVC,6,IVE,,"I AM"
311202LVC,7,BBGIRLS,,Goodbye
311202LVC,8,"Agust D",IU,"People Pt.2"
311202LVC,9,RAYE,"070 Shake",Escapism.
311202LVC,10,P!nk,,TRUSTFALL
311202LVC,11,STAYC,,"Poppy (Korean Version)"
311202LVC,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
311202LVC,13,"Miley Cyrus",,Flowers
311202LVC,14,"Rema; Selena Gomez",,"Calm Down"
311202LVC,15,"Jorja Smith",,"Try Me"
311202LVC,16,"Taylor Swift",,"Lavender Haze"
311202LVC,17,STAYC,,"Teddy Bear"
311202LVC,18,KEY,,Killer
311202LVC,19,SZA,,"Kill Bill"
311202LVC,20,"Calvin Harris; Ellie Goulding",,Miracle
311202LVC,21,Paramore,,"Running Out of Time"
311202LVC,22,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
311202LVC,23,"Taylor Swift",,Anti-Hero
311202LVC,24,"Rina Sawayama",,Hurricanes
311202LVC,25,NewJeans,,Ditto
311202LVC,26,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
311202LVC,27,"Jorja Smith",,Gone
311202LVC,28,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
311202LVC,29,NewJeans,,OMG
311202LVC,30,"The Weeknd",,"Die For You"
311202LVC,31,BSS,"Lee Young-ji",Fighting
311202LVC,32,"NCT DREAM",,Candy
311202LVC,33,ONEW,,"O (Circle)"
311202LVC,34,P!nk,,"Never Gonna Not Dance Again"
311202LVC,35,Rihanna,,"Lift Me Up"
311202LVC,36,Paramore,,"This Is Why"
311202LVC,37,JISOO,,FLOWER
311202LVC,38,SF9,,Puzzle
311202LVC,39,"GOT the beat",,"Stamp On It"
311202LVC,40,SZA,,Shirt
311202LVC,41,SZA,,"Nobody Gets Me"
311202LVC,42,Paramore,,"The News"
311202LVC,43,IVE,,"Blue Blood"
311202LVC,44,"Oliver Tree; Robin Schulz",,"Miss You"
311202LVC,45,"MOONBIN & SANHA",,Madness
311202LVC,46,"SUNMI; BE'O",,"Lights Out"
311202LVC,47,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
311202LVC,48,Beyoncé,,"CUFF IT"
311202LVC,49,"JIN (BTS)",,"The Astronaut"
311202LVC,50,D.O.,,Bite
311202LVC,51,KARA,,"When I Move"
311202LVC,52,"Red Velvet",,Birthday
311202LVC,53,"NewJeans; JID",,"Zero (J.I.D Remix)"
311202LVC,54,"Taylor Swift",,"Don't Blame Me"
311202LVC,55,tripleS,,Generation
311202LVC,56,SEULGI,,"28 Reasons"
311202LVC,57,"Steve Lacy",,"Bad Habit"
311202LVC,58,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
311202LVC,59,"BOYS PLANET",,"Here I Am"
311202LVC,60,"KAI (EXO)",,Bomba
311202LVC,61,"Rina Sawayama",,"Catch Me in the Air"
311202LVC,62,"Red Velvet",,"Feel My Rhythm"
311202LVC,63,IVE,,Hypnosis
311202LVC,64,"Taylor Swift",,"Cruel Summer"
311202LVC,65,"Meghan Trainor",,"Made You Look"
311202LVC,66,"NCT DOJAEJUNG",,Perfume
311202LVC,67,"JAY B",,"go UP"
311202LVC,68,STAYC,,"BEAUTIFUL MONSTER"
311202LVC,69,"Taylor Swift",,Bejeweled
311202LVC,70,Paramore,,"In the Mourning"
