"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,"Lil Yachty",,Poland
,3,"Chris Brown",,"Under The Influence"
,4,"J. Cole",,"No Role Modelz"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"The Weeknd",,"Die For You"
,7,"Lil Baby",,Freestyle
,8,Future,"Drake; Tems","WAIT FOR U"
,9,Drake,"Lil Baby","Wants and Needs"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"Lil Uzi Vert",,"20 Min"
,13,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,14,Drake,"21 Savage; Project Pat","Knife Talk"
,15,Joji,,"Glimpse of Us"
,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,17,"Kanye West",,"Bound 2"
,18,"Baby Keem",,HONEST
,19,"Lil Baby",,"Pure Cocaine"
,20,"Jack Harlow",,"First Class"
,21,"Lil Durk","Morgan Wallen","Broadway Girls"
,22,"Lil Peep",,"Star Shopping"
,23,"Lil Baby",,Heyy
,24,"Lil Baby",,"In A Minute"
,25,"Lil Baby",,"Sum 2 Prove"
