"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,"Lady Leshurr",,"Queen's Speech 4"
,3,Stormzy,,"Shut Up"
,4,WSTRN,,In2
,5,SAYGRACE,G-Eazy,"You Don't Own Me"
,6,"Olly Murs",,"Kiss Me"
,7,"The Pogues","Kirsty MacColl","Fairytale of New York"
,8,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,9,"Selena Gomez",,"Same Old Love"
,10,"Jona Lewie",,"Stop The Cavalry"
,11,"Fifth Harmony",,"I'm In Love With A Monster"
,12,"Fetty Wap","Remy Boyz; Monty",679
,13,Stormzy,,"WickedSkengMan 4"
,14,"East 17",,"Stay Another Day"
,15,"Natalie La Rose","Fetty Wap","Around the World"
,16,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,17,"Madison Beer","Jack & Jack","All for Love"
,18,"Alessia Cara",,Here
,19,"Bo Selecta!",,"Proper Crimbo"
,20,"The Weeknd",,"The Hills"
