"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson; Madeon",,Shelter
,2,machineheart,,Watercolors
,3,"Mike Perry",Casso,"Inside The Lines"
,4,"Jay Hardway",,"Amsterdam (AMF 2016 Anthem)"
,5,"Bali Bandits",,"Oh Baby (Croissant)"
,6,"Jon Bellion",,"All Time Low"
,7,"3LAU; Said the Sky",Christina,Fire
,8,"Big Gigantic","Logic; ROZES","All of Me"
,9,"Virtual Riot",Madi,Flutter
,10,"Jonas Blue",RAYE,"By Your Side"
,11,NEIKED,Dyo,Sexual
,12,LIONE,,"Leave This Place"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Yasutaka Nakata; Kenshi Yonezu",,"NANIMONO - Danny L Harle Remix"
,15,Slushii,Madi,"So Long"
,16,Zedd,,"Ignite (2016 League of Legends World Championship)"
,17,"Mike Williams",,"Take Me Down"
,18,"Cosmos & Creature",,Young
,19,Flume,"Tove Lo","Say It (Clean Bandit Remix)"
,20,"Danny Avila",HALIENE,High
,21,"Martin Garrix; Florian Picasso",,"Make Up Your Mind"
,22,Echos,,"Say It"
,23,"Norman Doray; Anevo","Lia Marie Johnson","Falling For You"
,24,"Mic Lowry",,"Oh Lord"
,25,"machineheart; Vanic",,Circles
,26,CVBZ,,"Be Like You"
,27,Echos,,Take
,28,"Fancy Cars","Brandon Hall","Set Me On Fire"
,29,"Seven Lions; ILLENIUM; Said the Sky",HALIENE,"Rush Over Me"
,30,ID,,"Foreign Tongues"
,31,"Arman Cekin","Esther Sparkes","Sever the Ties"
,32,"Bassjackers; KSHMR","Sidnie Tipton",Extreme
,33,"Terror Jr",,"Say So - Vasco Remix"
,34,EXGF,,"We are the Hearts"
,35,gnash,"johnny yukon",home
,36,"Martin Garrix; Matisse & Sadko",,Together
,37,Dastic,CADE,"Let Me Love You"
,38,"Alessia Cara",,"How Far I'll Go"
,39,"Martin Garrix; Mesto",,WIEE
,40,"James Arthur",,"Say You Won't Let Go"
