"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"More Than a Woman"
,2,PinkPantheress,,"Just for me"
,3,Aaliyah,,"Try Again"
,4,LOONA,,"PTT (Paint the Town)"
,5,Aaliyah,,"Rock the Boat"
,6,"Charli XCX",,"Good Ones"
,7,Chlöe,,"Have Mercy"
,8,LOONA,,"HULA HOOP"
,9,"Ayumi Hamasaki",,Progress
,10,"Ayumi Hamasaki",,"too late"
,11,Aaliyah,Timbaland,"We Need a Resolution"
,12,ABRA,"Playboi Carti","Unlock It"
,13,"Ayumi Hamasaki",,alterna
,14,"Ayumi Hamasaki",,"is this LOVE?"
,15,BoA,,Valenti
,16,"Ayumi Hamasaki",,fairyland
,17,"Ayumi Hamasaki",,appears
,18,"Madison Beer",,Baby
,19,Normani,"Cardi B","Wild Side"
,20,Tinashe,,Bouncin
,21,PinkPantheress,,"Break it off"
,22,"Azealia Banks",,Luxury
,23,"Ayumi Hamasaki",,monochrome
,24,"Ayumi Hamasaki",,ourselves
,25,LOONA,,"StarSeed ~Kakusei~"
,26,"Ayumi Hamasaki",,Startin'
,27,"Ayumi Hamasaki",,SURREAL
,28,"Toni Braxton",,"The Heat"
,29,"Namie Amuro",,"WANT ME, WANT ME"
,30,Aaliyah,,"4 Page Letter"
,31,"Ayumi Hamasaki",,"Boys & Girls"
,32,"Crystal Kay",,Candy
,33,"Victoria Monét",,Coastin'
,34,"Ayumi Hamasaki",,Daybreak
,35,"Ayumi Hamasaki",,Dearest
,36,"Ayumi Hamasaki",,evolution
,37,"Crystal Kay",,"Hard To Say"
,38,Monaleo,,"Suck It Up"
,39,"Koda Kumi",,TABOO
,40,SUNMI,,"You Can't Sit With Us"
,41,"Doja Cat",,"Get Into It (Yuh)"
,42,LISA,,LALISA
,43,"Ayumi Hamasaki",,"NEVER EVER"
,44,"Sleigh Bells",,"Tell 'Em"
,45,"Ayumi Hamasaki",,Trauma
,46,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,47,"Namie Amuro",,WILD
,48,LOONA,,"Be Honest"
,49,"Doja Cat",,"Been Like This"
,50,"Ayumi Hamasaki",,BRILLANTE
