"Chart ID",Position,Artist,Featured,"Song Title"
010320-ry4n,1,"The Weeknd",,"Blinding Lights"
010320-ry4n,2,BENEE,,Glitter
010320-ry4n,3,"SAINt JHN",,"Roses (Imanbek Remix)"
010320-ry4n,4,"Dua Lipa",,"Don't Start Now"
010320-ry4n,5,Stormzy,"Ed Sheeran; Burna Boy","Own It"
010320-ry4n,6,"Dua Lipa",,"Future Nostalgia"
010320-ry4n,7,"Trevor Daniel",,Falling
010320-ry4n,8,"Travis Scott",,"HIGHEST IN THE ROOM"
010320-ry4n,9,"Harry Styles",,"Adore You"
010320-ry4n,10,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
010320-ry4n,11,"Camila Cabello",DaBaby,"My Oh My"
010320-ry4n,12,"Billie Eilish",,"everything i wanted"
010320-ry4n,13,"Harry Styles",,"Watermelon Sugar"
010320-ry4n,14,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
010320-ry4n,15,"Juice WRLD",,"Lucid Dreams"
010320-ry4n,16,"Harry Styles",,"Lights Up"
010320-ry4n,17,Tiësto,Mabel,"God Is a Dancer"
010320-ry4n,18,"Frank Walker; Astrid S",,"Only When It Rains"
010320-ry4n,19,Sigala,"Ella Henderson","We Got Love"
010320-ry4n,20,Flume,"Vera Blue","Rushing Back"
010320-ry4n,21,"Billie Eilish",,"my strange addiction"
010320-ry4n,22,"Arizona Zervas",,ROXANNE
010320-ry4n,23,Coldplay,,Orphans
010320-ry4n,24,Halsey,,Graveyard
010320-ry4n,25,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
010320-ry4n,26,"Smith & Thell",,"Hotel Walls"
010320-ry4n,27,"Post Malone",,Circles
010320-ry4n,28,Lizzo,,"Good as Hell"
010320-ry4n,29,"Billie Eilish",,"all the good girls go to hell"
010320-ry4n,30,"Jax Jones; Ella Henderson",,"This Is Real"
010320-ry4n,31,"Charlie Puth",,"I Warned Myself"
010320-ry4n,32,Jerome,,Light
010320-ry4n,33,"Niall Horan",,"Nice to Meet Ya"
010320-ry4n,34,"Roddy Ricch",,"The Box"
010320-ry4n,35,"Camila Cabello",,Liar
010320-ry4n,36,Normani,,Motivation
010320-ry4n,37,"Taylor Swift",,Lover
010320-ry4n,38,"Taylor Swift",,"Cruel Summer"
010320-ry4n,39,Wale,Jeremih,"On Chill"
010320-ry4n,40,"Doja Cat",,"Say So"
