"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Generic CAW",Raocow,"Yellow Hurts"
,2,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,3,"Neil Cicierega",,Bustin
,4,Bodh'aktan,,Ici
,5,Passenger,,"The Long Road"
,6,"Over the Rhine",,"Blood Oranges In The Snow"
,7,"Patrick Carney",,"Bojack's Theme"
,8,"Carly Rae Jepsen",,"All That"
,9,"The Pretty Reckless",,Absolution
,10,"Over the Rhine",,"Meet Me At The Edge Of The World"
,11,Shura,,"White Light"
,12,Metallica,,One
,13,"Nine Inch Nails",,"Something I Can Never Have"
,14,Tritonal,"Jaden Michaels","Running Into Me"
,15,Lifehouse,,"Somewhere In Between"
,16,"Pop Evil",,Footsteps
,17,"Kate Boy",,"Northern Lights"
,18,Harmonium,,"Chanson noire"
,19,"Christine and the Queens",,iT
,20,"Nico Vega",,"Fury Oh Fury"
