"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Olly Murs","Demi Lovato",Up
,3,"Meghan Trainor",,"All About That Bass"
,4,"Taylor Swift",,"Shake It Off"
,5,Alesso,"Tove Lo","Heroes (We Could Be)"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Clean Bandit; Jess Glynne",,"Real Love"
,8,"Calvin Harris","Ellie Goulding",Outside
,9,"Sam Smith",,"Like I Can"
,10,"Idina Menzel",,"Let It Go"
,11,Sia,,Chandelier
,12,"Sam Smith",,"Stay with Me"
,13,"Sam Smith",,"I'm Not the Only One"
,14,"Ella Henderson",,Yours
,15,Sigma,"Paloma Faith",Changing
,16,"Ella Henderson",,Ghost
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Sam Smith",,"Money On My Mind"
,19,"Charli XCX",,"Boom Clap"
,20,"Ariana Grande","Iggy Azalea",Problem
,21,"Nicki Minaj",,Anaconda
,22,Beyoncé,,7/11
,23,"Ariana Grande",Zedd,"Break Free"
,24,"Paloma Faith",,"Only Love Can Hurt Like This"
,25,"The Veronicas",,"You Ruin Me"
,26,"Iggy Azalea","Rita Ora","Black Widow"
,27,Cheryl,,"I Don't Care"
,28,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,29,Pitbull,Kesha,Timber
,30,G.R.L.,,"Ugly Heart"
,31,"Ariana Grande; The Weeknd",,"Love Me Harder"
,32,"Iggy Azalea","Charli XCX",Fancy
,33,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,34,"Katy Perry","Juicy J","Dark Horse"
,35,"Rita Ora",,"I Will Never Let You Down"
,36,"Route 94; Jess Glynne",,"My Love"
,37,"Years & Years","Tove Lo",Desire
,38,Kiesza,,Hideaway
,39,"Fifth Harmony",,BO$$
,40,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
