"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordin Sparks","Chris Brown","No Air"
,2,Elbow,,"One Day Like This"
,3,BBP,,"Candy Floss"
,4,"Jonas Brothers",,S.O.S
,5,"Gabriella Cilmi",,"Sweet About Me"
,6,Scooter,,"Jumping All Over the World"
,7,Ironik,,"Stay with Me (Everybody's Free)"
,8,Ne-Yo,,Closer
,9,"The Ting Tings",,"That's Not My Name"
,10,Rihanna,,"Take a Bow"
,11,Coldplay,,"Viva la Vida"
,12,"Leona Lewis",,"Take a Bow"
,13,Freemasons,"Katherine Ellis","When You Touch Me"
,14,"Coone & Ghost",,"Pitch Up"
,15,"The Kooks",,"Shine On"
,16,"The Ting Tings",,"Shut Up and Let Me Go"
,17,"Leona Lewis",,"Better in Time"
,18,"Mint Royale",,"Singin' in the Rain"
,19,Duffy,,Mercy
,20,"Chris Brown",,Forever
