"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,2,"Bizzarap & Rauw Alejandro",,"BZRP Music Sessions 56"
,3,"Steve Aoki; Danna Paola",,Paranoia
,4,"DJ Quba & Sandra K",,"Super Gut"
,5,"Lucas & Steve",,BANG
,6,"Mau P",,"Dress Code"
,7,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,8,"Vessbroz; Ian Storm",,"Crazy Like A Fool"
,9,SHEBA,,"Let's Run Away"
,10,"Dom Dolla",,"Saving Up"
,11,"Argy; Omnya",,Aria
,12,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,13,"Robin Schulz",,"One with the Wolves"
,14,Jain,,"Makeba (Ian Asher Remix)"
,15,"Shapov; Aspyer",,"Essa Mi"
,16,"Shakira; Fuerza Regida",,"El Jefe"
,17,"DJ Yesyes",,"Krutite Baraban"
,18,Duplicate,,"[DUPLICATE] Jungle"
,19,"Burak Yeter","Dimash Kudaibergen",Weekend
,20,"Rompasso; Chester Young",,Focus
,21,"James Hype; Kim Petras",,Drums
,22,"Karen Harding",,"Wrong Places"
,23,"DVBBS; Jesse Jo Stark",,Breathe
,24,Ofenbach,"Norma Jean Martine",Overdrive
,25,"Holy Molly & RAVA",,Spune-mi
,26,Klaas,,Fable
,27,"Lucas & Steve","Conor Byrne","What We Know"
,28,LOWES,,Bloodstream
,29,Klaas,,Disconnected
,30,"ATB; TRAVYP",,"That Feeling"
