"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,"Lidia Buble",Andale
,2,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,3,Akcent,liv,Faina
,4,Akcent,,"Special Girl (One Love)"
,5,Beyoncé,,Partition
,6,"The Chainsmokers",,#SELFIE
,7,Claydee,Ruby,"Do It"
,8,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,9,Akcent,,Babylon
,10,"Angel & Moisey",,"Spomnyai Si"
,11,"5 Seconds of Summer",,"She Looks So Perfect"
,12,Krisko,,"Horata Govoryat"
,13,"Angel Stoxx",Drew,"Let Go"
,14,Akcent,"Lara Lee",Apagando
,15,Klingande,,Jubel
,16,"Adriana Rusu",,Arde
,17,"Calvin Harris",,Summer
,18,Kristo,"Lora Karadjova",Paradise
,19,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,20,"Chris Brown","Lil Wayne; Tyga",Loyal
,21,Divna,,"Moita Muzika"
,22,"Ice Cream",,Zahir
,23,"Katy Perry","Juicy J","Dark Horse"
,24,"David Guetta","Skylar Grey","Shot Me Down"
,25,"J Balvin",,Sola
,26,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,27,Dexter,"Pavell; Moisey","Posledna Vecher"
,28,"Itzo Hazarta",,"Hip Hop"
,29,"Chlöe Howl",,Rumour
,30,"Demi Lovato",,"Neon Lights"
,31,"Maria Ilieva",Zafayah,"Uslovie №1"
,32,Elena,Glance,"Mamma Mia (He's Italiano)"
,33,Beyoncé,JAY-Z,"Drunk in Love"
,34,"DJ Sava; Raluka",Connect-R,Aer
,35,"Calvin Harris; Alesso",Hurts,"Under Control"
,36,Teabo,,Maria
,37,Giulia,,"Jocuri Deocheate"
,38,VenZy,Divna,"Vapros Na Vreme"
,39,Akcent,"Sandra N",Boracay
,40,"Deep Zone",,"Niama Ne"
