"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,3,"Kelly Clarkson",,"Heartbeat Song"
,4,"Maroon 5","Nicki Minaj","Sugar (Remix)"
,5,"Sam Smith","John Legend","Lay Me Down"
,6,"Taylor Swift",,Style
,7,Madonna,,"Living for Love"
,8,"Taylor Swift",,"Blank Space"
,9,"Charli XCX","Rita Ora","Doing It"
,10,Sia,"The Weeknd; Diplo","Elastic Heart"
,11,"Olly Murs","Demi Lovato",Up
,12,"Paloma Faith",,"Only Love Can Hurt Like This"
,13,"Meghan Trainor",,"Lips Are Movin"
,14,Sia,,Chandelier
,15,"Taylor Swift",,"Shake It Off"
,16,"Sam Smith",,"Stay with Me"
,17,"Sam Smith",,"Like I Can"
,18,"Sam Smith",,"I'm Not the Only One"
,19,Fergie,,"L.A.LOVE (la la)"
,20,Alesso,"Tove Lo","Heroes (We Could Be)"
,21,"Meghan Trainor",,"All About That Bass"
,22,"Calvin Harris",HAIM,"Pray To God"
,23,Rihanna,,"Towards the Sun"
,24,Sigma,"Paloma Faith",Changing
,25,"Clean Bandit; Jess Glynne",,"Real Love"
,26,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,27,"Clean Bandit","Jess Glynne","Rather Be"
,28,"Ella Henderson",,Ghost
,29,"Florence + the Machine",,"What Kind of Man"
,30,"Years & Years","Tove Lo",Desire
,31,"Calvin Harris","Ellie Goulding",Outside
,32,"Kate Nash",,Foundations
,33,"Annie Lennox",,"I Put a Spell on You"
,34,"Idina Menzel",,"Let It Go"
,35,"Sam Smith",,"Money On My Mind"
,36,"Nicki Minaj",,Anaconda
,37,"Missy Elliott",,"Get Ur Freak On"
,38,"Charli XCX",,"Boom Clap"
,39,"Fall Out Boy",,Immortals
,40,Beyoncé,,7/11
