"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"MAX BARSKIH",,"Сделай Громче"
06042018-youradio,2,"Duke Dumont; Ebenezer",,Inhale
06042018-youradio,3,"Tom Walker",,"Leave a Light On"
06042018-youradio,4,Tim3bomb,"Tim Schou",Magic
06042018-youradio,5,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
06042018-youradio,6,"Tobtok; Adrian Lux",Charlee,"As I Sleep"
06042018-youradio,7,Galantis,Uffie,Spaceship
06042018-youradio,8,"Merk & Kremont",DNCE,"Hands Up"
06042018-youradio,9,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
06042018-youradio,10,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,11,JADED,Ashnikko,Pancake
06042018-youradio,12,"Julia Samoylova",,"I Won't Break"
06042018-youradio,13,"Anton Powers",,"Heart For Sale"
06042018-youradio,14,Dropgun,,"Dark Sky"
06042018-youradio,15,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,16,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
06042018-youradio,17,D.O.D,,Glow
06042018-youradio,18,BTS,,"FAKE LOVE"
06042018-youradio,19,"Swanky Tunes",Neenah,Superhero
06042018-youradio,20,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,21,"Jen Jis; Feder","Bright Sparks","Keep Us Apart"
06042018-youradio,22,Elderbrook,,Sleepwalking
06042018-youradio,23,"Don Diablo",,"Anthem (We Love House Music)"
06042018-youradio,24,"DJ Smash; Polina Gagarina; Егор Крид",,"Komanda 2018"
06042018-youradio,25,"Елена Темникова",,"Не Модные"
06042018-youradio,26,AJR,,"Burn the House Down"
06042018-youradio,27,Gromee,"Lukas Meijer","Light Me Up"
06042018-youradio,28,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
06042018-youradio,29,"Sean Paul; Major Lazer",,"Tip Pon It"
06042018-youradio,30,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
