"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronnie Romero",,"Too Many Lies, Too Many Masters"
,2,"The Rolling Stones",,Angry
,3,Jebediah,,"Gum Up The Bearings"
,4,"Alle Farben; James Carter; VARGEN",,"Wanna Dance"
,5,"cassö; RAYE; D-Block Europe",,Prada
,6,LP,,"Long Goodbye"
,7,"Alok; The Chainsmokers","Mae Stephens",Jungle
,8,"Kenya Grace",,Strangers
,9,"Olivia Rodrigo",,"bad idea right?"
,10,"Doja Cat",,"Paint The Town Red"
,11,LUM!X,"LUCiD & FRiENDS","Kids Like Us"
,12,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,13,"Joel Corry",,"Hey DJ"
,14,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,15,"Tate McRae",,greedy
,16,"Peggy Gou",,"(It Goes Like) Nanana"
,17,"Swedish House Mafia",,"Ray of Solar"
,18,"The Struts",,Rockstar
,19,"James Hype; Kim Petras",,Drums
,20,Alesso,,"Without You"
,21,"Olivia Rodrigo",,"all-american bitch"
,22,Griff,,Vertigo
,23,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,24,"Joel Corry; MK; Rita Ora",,Drinkin'
,25,"Ronnie Romero",,"Chased by Shadows"
,26,Sigma,MORGAN,"Adrenaline Rush"
,27,"Campbell; Alcemist",,"Would You (go to bed with me?)"
,28,Leigh-Anne,"Ayra Starr","My Love"
,29,"Doja Cat",,"Agora Hills"
,30,Tyla,,Water
,31,Ofenbach,"Norma Jean Martine",Overdrive
,32,"Ed Sheeran",,"American Town"
,33,"Fred again..; Obongjayar",,"adore u"
,34,"Olivia Rodrigo",,vampire
,35,"Chris Stapleton",,"White Horse"
,36,"Troye Sivan",,Rush
,37,"Calvin Harris; Sam Smith",,Desire
,38,"Becky Hill; Chase & Status",,Disconnect
,39,"Dua Lipa",,"Dance The Night"
,40,"Olivia Rodrigo",,"get him back!"
