"Chart ID",Position,Artist,Featured,"Song Title"
071722-briry,1,"LEE MINHYUK (HUTA)",,BOOM
071722-briry,2,"Rina Sawayama",,"This Hell"
071722-briry,3,"Florence + the Machine",,"My Love"
071722-briry,4,SEVENTEEN,,HOT
071722-briry,5,flor,,"Gotta Do Something"
071722-briry,6,Chlöe,,"Treat Me"
071722-briry,7,"Pale Waves",,Jealousy
071722-briry,8,RAYE,,"Hard Out Here."
071722-briry,9,Glowie,,"What I Gotta Do"
071722-briry,10,"YUNGBLUD; WILLOW",,Memories
071722-briry,11,"MONSTA X",,LOVE
071722-briry,12,"blackbear; Machine Gun Kelly",,gfy
071722-briry,13,KANGDANIEL,,"Upside down"
071722-briry,14,"Bad Omens",,"Nowhere To Go"
071722-briry,15,ONEUS,,"Bring it on"
071722-briry,16,"Betty Who",,"BLOW OUT MY CANDLE"
071722-briry,17,"Demi Lovato",,"SKIN OF MY TEETH"
071722-briry,18,"Machine Gun Kelly","Bring Me The Horizon",maybe
071722-briry,19,"Grace Davies",,Wolves
071722-briry,20,"THE NEW SIX",,MOVE
071722-briry,21,"Ellie Goulding","Big Sean","Easy Lover"
071722-briry,22,"Em Beihold",,"Numb Little Bug"
071722-briry,23,Nightly,,"hate my favorite band"
071722-briry,24,JUNNY,"CHUNG HA","Color Me"
071722-briry,25,E'LAST,,Creature
071722-briry,26,"Bring Me The Horizon",,sTraNgeRs
071722-briry,27,BLANK2Y,,"Thumbs Up"
071722-briry,28,SF9,,SCREAM
071722-briry,29,"Tove Lo",,"No One Dies from Love"
071722-briry,30,"Kendrick Lamar",,N95
