"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"The Weeknd",,"Blinding Lights"
,3,Halsey,,"You should be sad"
,4,Autograf,"Jared Lee","Ain't Deep Enough"
,5,Joni,,Omens
,6,"CRAY; RAC",,"Peaches (RAC Mix)"
,7,"Set Mo",,Stuck
,8,"Doja Cat",,"Cyber Sex"
,9,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,10,"James Vickery; SG Lewis",,Pressure
,11,H.E.R.,YG,Slide
,12,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,13,"Tep No",,Autopilot
,14,"Matt Ryder",,Further
,15,3LAU,"Yeah Boy","Is It Love"
,16,SHOR,,Sirens
,17,Shallou,,Fading
,18,"Camila Cabello",,Liar
,19,"Mura Masa; Georgia",,"Live Like We're Dancing"
,20,"Running Touch",,"Make Your Move"
,21,"Jamie Isaac","Nosaj Thing","Next to Me"
,22,"Robert Robert",,"Nobody Breaches Our Stasis"
,23,"Devault; Donnie Sloan; Ricky Ducati",,"Nothing But You"
,24,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,25,"Tinashe; MAKJ",,"Save Room for Us"
,26,ionnalee,,"SOME BODY"
,27,"Marie Dahlstrom","Jeremy Passion","Through Your Eyes"
,28,KAYTRANADA,"Kali Uchis",10%
,29,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,30,FOXTROTT,,"Better With You"
,31,"Peach Body",Zellow,"Boy In Love"
,32,"Allie X",VÉRITÉ,Casanova
,33,"Blu Ernest",,"The Chill"
,34,"Tim Atlas",,Compromised
,35,Delac,,Disrupt
,36,"BENEE; Jack Berry",,Drifting
,37,"Tei Shi","Blood Orange","Even If It Hurts"
,38,"Golden Features",,"Falling Out"
,39,"Nick AM",,Fatale
,40,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
