"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Clapton",,"Tears in Heaven"
,2,OneRepublic,,"I Lived"
,3,"Ludwig Gorransön",,"Greendale is Where I Belong"
,4,"Ludwig Gorransön",,"If I Die Before You"
,5,"Michael Haggins",,Daybreak
,6,NightcoreReality,,Run
,7,Kraftwerk,,Autobahn
,8,Kraftwerk,,"The Robots"
,9,Hanson,,"You Can't Stop Us"
,10,"Sidney Samson",,"Hold Up"
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,"Sidney Samson",,Riverside
,13,"Tom Petty & The Heartbreakers",,"I Won't Back Down"
,14,"Neil Cicierega",,Piss
,15,"Axwell /\ Ingrosso",,"Something New"
,16,"The 88",,"At Least It Was Here"
,17,"Icona Pop",,"In The Stars"
,18,"Grave Digger",,"Rebellion (The Clans Are Marching)"
,19,U2,,"Mysterious Ways"
,20,"""Weird Al"" Yankovic",,"Dare to be Stupid"
