"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"1989 (Taylor's Version)"
,2,"Maisie Peters",,"The Good Witch"
,3,Muse,,"Will of the People"
,4,Muse,,"Simulation Theory"
,5,Oasis,,"Definitely Maybe"
,6,"Arctic Monkeys",,"Favourite Worst Nightmare"
,7,Muse,,Absolution
,8,Muse,,"The 2nd Law"
,9,CHVRCHES,,"Love Is Dead"
,10,Muse,,"Origin of Symmetry"
,11,"Lily Allen",,"Alright, Still"
,12,CHVRCHES,,"Every Open Eye"
,13,"Wolf Alice",,"Visions of a Life"
,14,"My Chemical Romance",,"The Black Parade"
,15,Oasis,,"(What's The Story) Morning Glory?"
,16,"My Chemical Romance",,"Danger Days: The True Lives of the Fabulous Killjoys"
,17,"Thirty Seconds to Mars",,"A Beautiful Lie"
,18,Muse,,Drones
,19,"Maisie Peters",,"You Signed Up For This"
,20,"Lana Del Rey",,"Born To Die"
