"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loren Allred",,"Never Enough"
,2,"John K",,Wrong
,3,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,4,"WALK THE MOON",,"One Foot"
,5,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,6,"Virginia To Vegas",,Selfish
,7,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,8,"Craig David",Bastille,"I Know You"
,9,"Taylor Swift",,"I Did Something Bad"
,10,"Melanie Martinez",,Piggyback
,11,"blackbear; FRND",,anxiety
,12,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,13,"Taylor Swift",,"Don't Blame Me"
,14,Bazzi,,Mine
,15,"G-Eazy; Halsey",,"Him & I"
,16,"Red Velvet",,Peek-A-Boo
,17,Louane,,"When We Go Home"
,18,"Andreas Moss",,"Stuck In My Feelings"
,19,"lie low; Jeris",,Apart
,20,"Noah Cyrus",Hit-Boy,"Stay Together (Hit-Boy Remix)"
,21,"Emily Vaughn",Yuppycult,"Over That"
,22,NF,,"Let You Down"
,23,"Bruno Mars","Cardi B","Finesse (Remix)"
,24,"Dua Lipa",,"New Rules"
,25,"Alex Midi",,Send
,26,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,27,"Steve Aoki; Lauren Jauregui",,"All Night"
,28,Bazzi,,Alone
,29,"Portugal. The Man",,"Feel It Still"
,30,"Zac Efron; Zendaya",,"Rewrite The Stars"
,31,"Emily Vaughn",,Priority
,32,Sigrid,,"Strangers (R3HAB Remix)"
,33,BTS,,DNA
,34,"Grace VanderWaal",,"So Much More Than This"
,35,"Ariana and The Rose",RKCB,"Love You Lately"
,36,Bazzi,,"Got Friends?"
,37,"Grace VanderWaal",,Florets
,38,"Maroon 5",,Wait
,39,"Sabrina Carpenter",,Why
,40,"Kelly Clarkson",,"Love So Soft (Ryan Riback Remix)"
