"Chart ID",Position,Artist,Featured,"Song Title"
,1,"36 Crazyfists",,"Where Revenge Ends"
,2,Pitbull,"Chris Brown","International Love"
,3,"Born an Abomination",,"Pain My Only Emotion, Sadness My Life"
,4,"The Chainsmokers",Halsey,Closer
,5,"Box Car Racer",,Sorrow
,6,"36 Crazyfists",,"At the End of August"
,7,Drake,,Finesse
,8,Metallica,,"The Outlaw Torn"
,9,"Belly (rapper)",,"Come Down Is Real"
,10,"Annotations of an Autopsy",,"Prosthetic Erection"
,11,"36 Crazyfists",,"Slit Wrist Theory"
,12,"36 Crazyfists",,"The Heart and the Shape"
,13,Pitbull,"Bebe Rexha","This Is Not a Drill"
,14,"Belly (rapper)","Travis Scott","White Girls"
,15,"Michael Jackson",,Bad
,16,"Britney Spears",,"I Wanna Go"
,17,"Hilary Duff",,"Come Clean"
,18,"36 Crazyfists",,"Dark Corners"
,19,Drake,,"In My Feelings"
,20,"36 Crazyfists",,Marrow
,21,Drake,,"Marvins Room"
,22,"36 Crazyfists",,Aurora
,23,"Ben Lemoing",,Aurora
,24,Lifer,,Boring
,25,"Haste The Day",,"Breaking My Own Heart"
,26,"lil aaron","Travis Barker",Quit
,27,"George Jones",,"If Drinkin' Don't Kill Me (Her Memory Will)"
,28,blink-182,,"I Miss You"
,29,BTS,"Nicki Minaj",IDOL
,30,USHER,,"U Don't Have to Call"
