"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hoobastank,,"Out of Control"
,2,"Robbie Williams",,"Sexed Up"
,3,Pitty,,"Teto de Vidro"
,4,"Three Days Grace",,"I Hate Everything About You"
,5,"Red Hot Chili Peppers",,"Fortune Faded"
,6,"Felipe Dylon",,"Musa do Verão"
,7,"Maroon 5",,"Harder to Breathe"
,8,blink-182,,"Feeling This"
,9,Dido,,"White Flag"
,10,"The Offspring",,"Hit That"
,11,"No Doubt",,"It's My Life"
,12,Staind,,"So Far Away"
,13,"Britney Spears",Madonna,"Me Against the Music"
,14,"Sandy & Junior",,Encanto
,15,Liah,,"Garotas Choram Demais"
,16,"Kylie Minogue",,Slow
,17,"Stacie Orrico",,"(There's Gotta Be) More to Life"
,18,Nickelback,,Someday
,19,"The Darkness",,"I Believe in a Thing Called Love"
,20,"Liz Phair",,"Why Can't I?"
