"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,"The Chain"
,2,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
,3,"Diana Ross",,"It's Never Too Late"
,4,Survivor,,"Eye Of The Tiger"
,5,"Pointer Sisters",,"American Music"
,6,"The Clash",,"Should I Stay Or Should I Go"
,7,"Kate Bush",,"The Dreaming"
,8,"Aretha Franklin",,"Jump to It"
,9,"Dolly Parton",,"I Will Always Love You"
,10,"Olivia Newton-John",,Landslide
,11,"Joan Jett & The Blackhearts",,"Crimson and Clover"
,12,"Joan Jett & The Blackhearts",,"Do You Wanna Touch Me (Oh Yeah)"
,13,"The Cramps",,"Goo Goo Muck"
,14,Queen,,"Calling All Girls"
,15,"The Steve Miller Band",,Abracadabra
,16,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,17,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,18,"Diana Ross",,"Work That Body"
,19,"Janet Jackson",,"Young Love"
,20,"Karla Bonoff",,Personally
