"Chart ID",Position,Artist,Featured,"Song Title"
032810-Leo,1,"Jesse & Joy",,Chocolate
032810-Leo,2,Kesha,,"TiK ToK"
032810-Leo,3,"Owl City",,Fireflies
032810-Leo,4,"Tokio Hotel",,"World Behind My Wall"
032810-Leo,5,Orianthi,,"According to You"
032810-Leo,6,"Julieta Venegas",,"Bien o Mal"
032810-Leo,7,"Los Tipitos",,"De Este Lado De La Noche"
032810-Leo,8,Camila,,Mientes
032810-Leo,9,"Avril Lavigne",,Alice
032810-Leo,10,"Aleks Syntek",,Loca
032810-Leo,11,"Debi Nova",,"Drummer Boy"
032810-Leo,12,Milissia,,"Tu Ángel"
032810-Leo,13,"Alejandro Sanz",,"Desde Cuando"
032810-Leo,14,"Adam Lambert",,"For Your Entertainment"
032810-Leo,15,"Black Eyed Peas",,"Meet Me Halfway"
032810-Leo,16,"Ednita Nazario",,"Sin Querer"
032810-Leo,17,"Selena Gomez & The Scene",,Naturally
032810-Leo,18,"Lady Gaga",Beyoncé,Telephone
032810-Leo,19,"Tercer Cielo",,"Mi Último Día"
032810-Leo,20,"Carlos Baute","Franco De Vita","Nada Se Compara A Ti"
032810-Leo,21,Paramore,,"The Only Exception"
032810-Leo,22,Beyoncé,"Lady Gaga","Video Phone"
032810-Leo,23,"Gustavo Cerati",,Rapto
032810-Leo,24,"Norah Jones",,"Chasing Pirates"
032810-Leo,25,"Black Eyed Peas",,"Imma Be"
032810-Leo,26,"Nick Jonas & The Administration",,"Who I Am"
032810-Leo,27,"Enrique Bunbury",Tulsa,"Frente A Frente"
032810-Leo,28,Shakira,,Gitana
032810-Leo,29,"Lady Gaga",,"Bad Romance"
032810-Leo,30,Slipknot,,Snuff
032810-Leo,31,"Alberto Plaza",,"De Que Voy A Morirme"
032810-Leo,32,Chenoa,,"Buenas Noticias"
032810-Leo,33,"Alejandra Guzmán",,"Mentiras Piadosas"
032810-Leo,34,AFI,,Medicate
032810-Leo,35,"Kris Allen",,"Live like We're Dying"
032810-Leo,36,Gossip,,"Heavy Cross"
032810-Leo,37,Rihanna,Jeezy,Hard
032810-Leo,38,"Nelly Furtado",,Más
032810-Leo,39,Timbaland,"Justin Timberlake","Carry Out"
032810-Leo,40,Anahí,,"Mi Delirio"
