"Chart ID",Position,Artist,Featured,"Song Title"
09092022-trilogy,1,Supermode,,"Tell Me Why (MEDUZA Remix)"
09092022-trilogy,2,"Anyma; Chris Avantgarde",,"Consciousness (Eric Prydz Remix)"
09092022-trilogy,3,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
09092022-trilogy,4,"Andrew Bayer",,"Under Pressure"
09092022-trilogy,5,"DubVision; Otto Knows; Alex Aris",,Electricity
09092022-trilogy,6,"Diplo; TSHA","Kareen Lomax","Let You Go (Sebastian Ingrosso & Desembra Remix)"
09092022-trilogy,7,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
09092022-trilogy,8,"Chocolate Puma",,"Beyond The Sky"
09092022-trilogy,9,"Deniz Koyu",Elliphant,Clicks
09092022-trilogy,10,"Porter Robinson; League Of Legends",,"Everything Goes On"
09092022-trilogy,11,"The National","Bon Iver","Weird Goodbyes"
09092022-trilogy,12,1991,"Tom Cane","When The Sun Goes Down"
09092022-trilogy,13,"AN21; HIISAK","Able Faces",Alright
09092022-trilogy,14,Years,,Bliss
09092022-trilogy,15,"Third Party","Kathy Brown","Never Get Enough"
09092022-trilogy,16,Dimension,,"Offender (Dimension & Grafix Remix)"
09092022-trilogy,17,Chasner,,"Live For The Night"
09092022-trilogy,18,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
09092022-trilogy,19,"Matisse & Sadko; Raiden; Justin Jesso",,"Me Without Us"
09092022-trilogy,20,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
09092022-trilogy,21,BURNS,,"Burning In My Arms"
09092022-trilogy,22,"Martin Garrix; DubVision","Jordan Grace",Oxygen
09092022-trilogy,23,ODESZA,"Ólafur Arnalds","Light Of Day"
09092022-trilogy,24,"RÜFÜS DU SOL",,"Make It Happen (Dom Dolla Remix)"
09092022-trilogy,25,Baauer,,"Let Me Love U"
09092022-trilogy,26,"Chase & Status","Ethan Holt","Hold Your Ground"
09092022-trilogy,27,NURKO,"Skye Silansky","Breathing Again (ZAXX Remix)"
09092022-trilogy,28,"Marc Benjamin; ZANA",,"Edge Of Paradise"
09092022-trilogy,29,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
09092022-trilogy,30,"Sub Focus",,"Off The Ground"
09092022-trilogy,31,"2nd Blood",,"Type 9000 (trentemøller's Madchester Edit)"
09092022-trilogy,32,"Totally Enormous Extinct Dinosaurs",,"Never Seen You Dance"
09092022-trilogy,33,"SG Lewis",,"Missing You"
09092022-trilogy,34,"Magdalena Bay",,"All You Do"
09092022-trilogy,35,"DubVision; AFROJACK",,"Feels Like Home (Official Song F1 Dutch Grand Prix)"
09092022-trilogy,36,"Alesso; Sentinel",,"Only You"
09092022-trilogy,37,"Mord Fustang",,"HEARTSTRING CIRCUIT"
09092022-trilogy,38,"SMACK; Swanky Tunes","Ayah Marar","Ready Or Not"
09092022-trilogy,39,"Swedish House Mafia; Sting",,Redlight
09092022-trilogy,40,"Odd Mob",,"LEFT TO RIGHT"
09092022-trilogy,41,DubVision,,P.R.O.G.
09092022-trilogy,42,"Fred V","Paul Dowling","Climbing The Walls"
09092022-trilogy,43,Hardwell,,LASER
09092022-trilogy,44,"Lucas & Steve",,SICK
09092022-trilogy,45,"Hudson Mohawke",,Bicstan
09092022-trilogy,46,Alvvays,,"Easy on Your Own?"
09092022-trilogy,47,"George FitzGerald","Panda Bear","Passed Tense"
09092022-trilogy,48,"⣎⡇ꉺლ༽இ•̛)ྀ◞ ༎ຶ ༽ৣৢ؞ৢ؞ؖ ꉺლ",,"()vȯ)) ̷̨ʅ(۝ʅ(Ɵʅ():::()̵̳̗̊(Ɵʅ()vȯ)) ̷̨ʅ"
09092022-trilogy,49,"Mord Fustang",,"THE ELEVENTH HOUR"
09092022-trilogy,50,"Hudson Mohawke",,"Is It Supposed"
