"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Omar Apollo",,"Live For Me"
,2,"Troye Sivan",,"Got Me Started"
,3,"Jung Kook; Jack Harlow",,3D
,4,PinkPantheress,,"Capable of love"
,5,"Ed Sheeran",,"American Town"
,6,"Bella Poarch; Lauv",,Crush
,7,SZA,,Snooze
,8,"Olivia Rodrigo",,"pretty isn't pretty"
,9,"Holly Humberstone",,"Paint My Bedroom Black"
,10,"Olivia Rodrigo",,"all-american bitch"
,11,"Holly Humberstone",,"Kissing In Swimming Pools"
,12,"Jeremy Zucker",,"this time"
,13,Griff,,Vertigo
,14,Sigrid,,"The Hype"
,15,"Omar Apollo",,"Ice Slippin"
,16,"Doja Cat",,"Agora Hills"
,17,"Olivia Rodrigo",,"get him back!"
,18,"Holly Humberstone",,"Into Your Room"
,19,Sigrid,,Ghost
,20,"Tate McRae",,greedy
,21,PinkPantheress,,Mosquito
,22,"Jung Kook; Latto",,Seven
,23,Lauv,,"Love U Like That"
,24,"Troye Sivan",,"One Of Your Girls"
,25,"Noah Kahan; Post Malone",,"Dial Drunk"
,26,"Kylie Minogue",,Tension
,27,"Nessa Barrett",,"club heaven"
,28,"Carly Rae Jepsen",,"Anything to Be With You"
,29,"Post Malone",,"Enough Is Enough"
,30,"Troye Sivan","PinkPantheress; HyunJin","Rush (Remix)"
,31,"Zara Larsson; David Guetta",,"On My Love"
,32,"Holly Humberstone",,Cocoon
,33,"Ed Sheeran",,Amazing
,34,"Simple Plan",Jax,Iconic
,35,"Holly Humberstone",,Lauren
,36,"Troye Sivan",,"Can't Go Back, Baby"
,37,"Holly Humberstone",,Flatlining
,38,Waterparks,,"SNEAKING OUT OF HEAVEN"
,39,Sugababes,,"When the Rain Comes"
,40,"Troye Sivan",,"What's The Time Where You Are?"
,41,MIKA,,"C'est la Vie"
,42,"Holly Humberstone",,Antichrist
,43,"Olivia Rodrigo",,"bad idea right?"
,44,"Kenya Grace",,Strangers
,45,"Olivia Rodrigo",,vampire
,46,"Troye Sivan",,Honey
,47,jxdn,,"Chrome Hearted"
,48,"Holly Humberstone",,Girl
,49,Tinashe,,"Uh Huh"
,50,Tinashe,,Needs
