"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Last Time I Saw You"
,2,"Doja Cat",,"Paint The Town Red"
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,"Dua Lipa",,"Dance The Night"
,5,SZA,,Snooze
,6,"Olivia Rodrigo",,vampire
,7,"Selena Gomez",,"Single Soon"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Miley Cyrus",,"Used To Be Young"
,10,"Olivia Rodrigo",,"bad idea right?"
,11,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,12,"Ice Spice",,Deli
,13,"Jung Kook; Latto",,Seven
,14,"Luke Combs",,"Fast Car"
,15,Gunna,,fukumean
,16,"Travis Scott","SZA; Future",TELEKINESIS
,17,"Doja Cat",,Demons
,18,"Cardi B; Megan Thee Stallion",,Bongos
,19,"Ariana Grande",,"Honeymoon Avenue (Live from London)"
,20,"Kylie Minogue",,"Padam Padam"
,21,NewJeans,,"Super Shy"
,22,"Noah Kahan; Post Malone",,"Dial Drunk"
,23,"Miley Cyrus",,Jaded
,24,NewJeans,,ETA
,25,"Victoria Monét",,"On My Mama"
