"Chart ID",Position,Artist,Featured,"Song Title"
,1,VÉRITÉ,,Better
,2,"Vince Staples",,"Yeah Right"
,3,"Bruno Mars",,"Versace On the Floor"
,4,Poppy,,"Let's Make A Video"
,5,Lorde,,"Perfect Places"
,6,"Clean Bandit; MARINA",,Disconnect
,7,"Sir Sly",,Change
,8,"Allie X",,Casanova
,9,"Little Mix",Stormzy,Power
,10,"Vince Staples",,BagBak
,11,Lorde,,"The Louvre"
,12,Lorde,,"Sober II (Melodrama)"
,13,Lorde,,"Writer in the Dark"
,14,Lorde,,"Homemade Dynamite"
,15,"Terror Jr",,"Death Wish"
,16,"Terror Jr",,Appreciation
,17,Lorde,,Sober
,18,"The xx",,Dangerous
,19,"Kacy Hill",,"Keep Me Sane"
,20,"DJ Khaled","Beyoncé; JAY-Z",Shining
