"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pentatonix,,"A Pentatonix Christmas Deluxe"
,2,"Mariah Carey",,"Merry Christmas"
,3,"Ariana Grande",,"Christmas & Chill"
,4,"Michael Bublé",,Christmas
,5,JoJo,,"December Baby"
,6,Pentatonix,,"That's Christmas to Me (Deluxe Edition)"
,7,"Gwen Stefani",,"You Make It Feel Like Christmas"
,8,Sia,,"Everyday is Christmas"
,9,"Glee Cast",,"Glee: The Music, The Christmas Album"
,10,"Jessie J",,"This Christmas Day"
,11,Pentatonix,,"We Need A Little Christmas"
,12,"Mariah Carey",,"Merry Christmas II You"
,13,"Ariana Grande",,"Christmas Kisses"
,14,"Kelly Clarkson",,"When Christmas Comes Around..."
,15,"Destiny's Child",,"8 Days of Christmas"
,16,Pentatonix,,"Christmas Is Here!"
,17,"Lea Michele",,"Christmas in the City"
,18,"Tori Kelly",,"A Tori Kelly Christmas"
,19,"Brenda Lee",,"A Brenda Lee Christmas"
,20,"Kelly Clarkson",,"Wrapped in Red"
,21,Pentatonix,,Evergreen
,22,"Frank Sinatra",,"Christmas Songs By Sinatra"
,23,"Idina Menzel",,"Christmas: A Season of Love"
,24,Pentatonix,,"The Best of Pentatonix Christmas"
,25,"Nat King Cole",,"The Christmas Song"
,26,"Meghan Trainor",,"A Very Trainor Christmas"
,27,,,"A Christmas Gift for You from Phil Spector"
,28,Pentatonix,,PTXmas
,29,"Glee Cast",,"Glee: The Music, The Christmas Album Volume 2"
,30,"Justin Bieber",,"Under the Mistletoe"
,31,"Mariah Carey",,"Mariah Carey's Magical Christmas Special"
,32,"John Legend",,"A Legendary Christmas"
,33,"Various Artists",,"The Star (Original Motion Picture Soundtrack)"
,34,"Elvis Presley",,"Elvis' Christmas Album"
,35,"Glee Cast",,"Glee: The Music, The Christmas Album, Volume 3"
,36,"Idina Menzel",,"Holiday Wishes"
,37,"Glee Cast",,"Glee: The Music, The Christmas Album, Volume 4"
,38,"Burl Ives",,"Christmas Eve"
,39,"Dean Martin",,"A Winter Romance"
,40,"Bing Crosby",,"White Christmas"
,41,"Bing Crosby",,"Bing Crosby's Christmas Classics"
,42,"Natal de Cavaquinho",,"Natal de Cavaquinho"
,43,"Gene Autry",,"Rudolph The Red Nosed Reindeer and other Christmas Classics"
,44,"Various Artists",,"Decca Presents: Song Hits from the Paramount Picture Holiday Inn"
,45,"Christina Perri",,"A Very Merry Perri Christmas"
,46,"Alvin and the Chipmunks",,"Christmas With The Chipmunks"
,47,"Toni Braxton",,Snowflakes
,48,"Céline Dion",,"These Are Special Times"
,49,"John Williams",,"Home Alone - Original Motion Picture Soundtrack"
,50,"Various Artists",,"The Nightmare Before Christmas: Original Motion Picture Soundtrack"
