"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,thailand
,2,"Juice WRLD","Polo G; Trippie Redd",Feline
,3,"Roddy Ricch",,"25 million"
,4,"Juice WRLD",,"Already Dead"
,5,"Roddy Ricch","Lil Baby","moved to miami"
,6,"Juice WRLD",SUGA,"Girl Of My Dreams"
,7,"Roddy Ricch","Kodak Black; 21 Savage",hibachi
,8,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,9,Wham!,,"Last Christmas"
,10,"Shirin David; Shindy",,NDA's
,11,"Roddy Ricch",,thailand
,12,"Juice WRLD","Polo G; Trippie Redd",Feline
,13,"Roddy Ricch",,"25 million"
,14,"Juice WRLD",,"Already Dead"
,15,"Roddy Ricch","Lil Baby","moved to miami"
,16,"Juice WRLD",SUGA,"Girl Of My Dreams"
,17,"Roddy Ricch","Kodak Black; 21 Savage",hibachi
,18,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,19,Wham!,,"Last Christmas"
,20,"Shirin David; Shindy",,NDA's
