"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Justin Bieber",,Anyone
,3,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Dua Lipa",,Levitating
,8,"Sam Smith",,Diamonds
,9,"Harry Styles",,Golden
,10,"Ava Max",,"My Head & My Heart"
,11,"Taylor Swift",,willow
,12,BTS,,Dynamite
,13,"Ariana Grande",,positions
,14,"Taylor Swift",,"right where you left me"
,15,"Taylor Swift",,"it's time to go"
,16,"Shawn Mendes; Justin Bieber",,Monster
,17,Wham!,,"Last Christmas"
,18,"Billie Eilish",,"Therefore I Am"
,19,"The Weeknd",,"Save Your Tears"
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
