"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; JVKE",,"With All My Heart"
,2,ILLENIUM,Spiritbox,Shivering
,3,"Chelsea Cutler",,"Crazier Things"
,4,"Ellie Goulding",,"Let It Die"
,5,"Post Malone",,Chemical
,6,"Zara Larsson",,"Can't Tame Her"
,7,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,8,"Ellie Goulding",,"Better Man"
,9,"Lizzy McAlpine",,ceilings
,10,"ILLENIUM; American Teeth",,Insanity
,11,"Lizzy McAlpine",,firearm
,12,ILLENIUM,"Emilie Brandt",Lost
,13,"Beach Weather",,"Hard Feelings"
,14,"Zara Larsson",,"All the Time"
,15,"Elohim; NITTI",,"Float Away"
,16,VÉRITÉ,,"a lucid dream"
,17,SZA,,"Nobody Gets Me"
,18,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,19,"Bebe Rexha",,"Call On Me"
,20,"Lolo Zouaï",,"Lose Myself"
,21,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,22,"nothing,nowhere.",Underoath,VEN0M
,23,"Ellie Goulding",,"Tastes Like You"
,24,Ashnikko,"Princess Nokia","Slumber Party"
,25,"Taylor Swift",,"All Of The Girls You Loved Before"
,26,"ILLENIUM; Sueco","Trippie Redd","Story of My Life (Heavy Edit)"
,27,ILLENIUM,"Annika Wells","Crawl Outta Love"
,28,"Gracie Abrams",,"This is what the drugs are for"
,29,"Ellie Goulding",,"Love Goes On"
,30,"Dabin; Kai Wachi","Lø Spirit",Hollow
,31,"Chelsea Cutler",,Deathbed
,32,"The Chainsmokers; 347aidan",,"Up & Down"
,33,"Lizzy McAlpine",,doomsday
,34,ILLENIUM,Echos,Afterlife
,35,"Jeremy Zucker",,"full stop"
,36,"Joji; Diplo",,Daylight
,37,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,38,VÉRITÉ,,"a lucid dream (epilogue)"
,39,"Patrick Watson",,"Je te laisserai des mots"
,40,"Jeremy Zucker",,"internet crush"
,41,ILLENIUM,"King Deco",Reverie
,42,"Said the Sky; Olivver the Kid",,"We Know Who We Are"
,43,"Ellie Goulding",,Intuition
,44,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,45,"ILLENIUM; Said the Sky","Annika Wells","Sad Songs"
,46,Halsey,,"So Good"
,47,"Taylor Swift","Bon Iver",exile
,48,"Lolo Zouaï",,"Picking Berries"
,49,"Ellie Goulding",,"You My Everything"
,50,"Ellie Goulding",,"Cure for Love"
