"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Carly Rae Jepsen",,"Let's Be Friends"
,3,"The Pussycat Dolls",,React
,4,"Dua Lipa",,"Don't Start Now"
,5,"Doja Cat",,"Boss Bitch"
,6,"Christine and the Queens",,"People, I've been sad"
,7,LOONA,,"So What"
,8,"Hayley Williams",,Simmer
,9,"Hayley Williams",,Cinnamon
,10,"Nicki Minaj",,Yikes
,11,"The Weeknd",,"Blinding Lights"
,12,"Doja Cat",,"Say So"
,13,"Hayley Williams",,"Sudden Desire"
,14,"Dua Lipa",,"Future Nostalgia"
,15,Halsey,,"You should be sad"
,16,Joji,,Run
,17,"Hayley Williams",,"Leave It Alone"
,18,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,19,"Aly & AJ",,"Attack of Panic"
,20,Kesha,,Tonight
,21,"Kim Petras",,"Reminds Me"
,22,"Taylor Swift",,"Only The Young"
,23,Halsey,,"Experiment On Me"
,24,"Taylor Swift",,"The Man"
,25,LOONA,,"Number 1"
,26,"5 Seconds of Summer",,"No Shame"
,27,Kesha,,Kinky
,28,LOONA,,"Oh (Yes I Am)"
,29,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,30,"Taylor Swift",,"Cruel Summer"
,31,LOONA,,"Ding Ding Dong (땡땡땡)"
,32,"Hayley Williams",,Creepin'
,33,EVERGLOW,,"DUN DUN"
,34,Kesha,,"High Road"
,35,Dagny,,"Come Over"
,36,"Justin Bieber",Quavo,Intentions
,37,"Billie Eilish",,"everything i wanted"
,38,"Roddy Ricch",,"The Box"
,39,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,40,LOONA,,#
,41,Kesha,"Big Freedia","Raising Hell"
,42,Halsey,,3am
,43,"The 1975",,"Me & You Together Song"
,44,MARINA,,"About Love"
,45,"Doja Cat",,"Cyber Sex"
,46,"Megan Thee Stallion; Normani",,Diamonds
,47,"Selena Gomez",,Rare
,48,"Red Velvet",,Psycho
,49,"Tove Lo",,"Bikini Porn"
,50,"Harry Styles",,"Adore You"
