"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Lil Mosey",,"Blueberry Faygo"
,3,"NAV; Gunna","Travis Scott",Turks
,4,"YNW Melly",,Suicidal
,5,Future,Drake,"Life Is Good"
,6,"Jack Harlow",,"WHATS POPPIN"
,7,"Megan Thee Stallion",,Savage
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Roddy Ricch",Mustard,"High Fashion"
,10,"Arizona Zervas",,ROXANNE
,11,"Post Malone",,Circles
,12,"Trevor Daniel",,Falling
,13,"NLE Choppa","Roddy Ricch","Walk Em Down"
,14,"Lil Uzi Vert",,P2
,15,Eminem,"Juice WRLD",Godzilla
,16,"Lil Uzi Vert",,Myron
,17,"Lil Uzi Vert",,"That Way"
,18,"The Weeknd",,Heartless
,19,Mustard,"Roddy Ricch",Ballin'
,20,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,21,blackbear,,"hot girl bummer"
,22,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,23,"Post Malone; Swae Lee",,Sunflower
,24,DaBaby,,BOP
,25,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,26,"Lil Uzi Vert",,"Lo Mein"
,27,"Pop Smoke",,Dior
,28,24kGoldn,,"CITY OF ANGELS"
,29,"Juice WRLD",,"Lucid Dreams"
,30,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,31,"Doja Cat",,"Boss Bitch"
,32,"Lil Uzi Vert",,"Baby Pluto"
,33,"Juice WRLD",,Robbery
,34,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,35,"Lil Baby",,Woah
,36,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,37,"Rod Wave",,"Heart On Ice"
,38,"Juice WRLD",,"All Girls Are the Same"
,39,"Lil Baby",,"Sum 2 Prove"
,40,"Travis Scott",,"HIGHEST IN THE ROOM"
