"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Harry Styles",,"As It Was"
,3,Dave,,Starlight
,4,Aitch,Ashanti,Baby
,5,"Cat Burns",,go
,6,"Jax Jones",MNEK,"Where Did You Go?"
,7,"Camila Cabello","Ed Sheeran","Bam Bam"
,8,"Bad Boy Chiller Crew",,BMW
,9,"George Ezra",,"Anyone for You (Tiger Lily)"
,10,"Mimi Webb",,"House On Fire"
,11,"Fireboy DML",,Peru
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,14,"A1 x J1","Tion Wayne","Night Away (Dance)"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,"Belters Only; Jazzy",,"Make Me Feel Good"
,17,"Tate McRae",,"she's all i wanna be"
,18,"Ed Sheeran",,"Bad Habits"
,19,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,20,Liilz,ZieZie,"Glad U Came"
,21,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,22,Luude,"Colin Hay","Down Under"
,23,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,24,"Becky Hill; Galantis",,Run
,25,"Glass Animals",,"Heat Waves"
,26,"Ed Sheeran",,Shivers
,27,"Sam Fender",,"Seventeen Going Under"
,28,"Charlie Puth",,"Light Switch"
,29,"Digga D",,"Hold It Down"
,30,"Dove Cameron",,Boyfriend
,31,"Lil Tjay",,"In My Head"
,32,"Potter Payper; Tiggs Da Author",,Gangsteritus
,33,"Vibe Chemistry",,Balling
,34,Sigala,,Melody
,35,"Em Beihold",,"Numb Little Bug"
,36,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,37,Wilkinson,"Issey Cross","Used to This"
,38,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,39,Latto,,"Big Energy"
,40,"Charli XCX","Rina Sawayama","Beg for You"
