"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Power
,2,"JP Saxe","Julia Michaels","If the World Was Ending"
,3,"Rina Sawayama",,XS
,4,Topic,A7S,"Breaking Me"
,5,BENEE,"Gus Dapperton",Supalonely
,6,"Doja Cat","Gucci Mane","Like That"
,7,"Ava Max",,"Kings & Queens"
,8,Halsey,,"You should be sad"
,9,"Kygo; Kim Petras",,"Broken Glass"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Melanie Martinez",,"Play Date"
,12,"Taylor Swift",,"Cruel Summer"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Maren Morris",,"The Bones"
,17,"Kygo; OneRepublic",,"Lose Somebody"
,18,"Charli XCX",,visions
,19,"Little Mix",,"Break Up Song"
,20,"La Roux",,"International Woman of Leisure"
