"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Doja Cat",,"Say So"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Dua Lipa",,"Don't Start Now"
,6,Mabel,,Boyfriend
,7,Halsey,,"You should be sad"
,8,"Selena Gomez",,Ring
,9,"Dua Lipa",,Physical
,10,"Selena Gomez","Kid Cudi","A Sweeter Place"
,11,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,12,MARINA,,"About Love"
,13,"Selena Gomez",,Vulnerable
,14,Anne-Marie,,Birthday
,15,"Selena Gomez",,Fun
,16,"Demi Lovato",,"I Love Me"
,17,"Selena Gomez",,Rare
,18,"Taylor Swift",,"The Man"
,19,"The Weeknd",,"Blinding Lights"
,20,"Dua Lipa",,"Future Nostalgia"
,21,Halsey,,929
,22,"Selena Gomez",,"Dance Again"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Dua Lipa",,"Boys Will Be Boys"
,25,"Dua Lipa",,Levitating
,26,"Halsey; Dominic Fike",,"Dominic's Interlude"
,27,Halsey,,Graveyard
,28,Kesha,"Big Freedia","Raising Hell"
,29,"Selena Gomez",6LACK,"Crowded Room"
,30,Halsey,,"I HATE EVERYBODY"
,31,"Selena Gomez",,"Feel Me"
,32,"The Pussycat Dolls",,React
,33,Halsey,,3am
,34,"Doja Cat",,"Boss Bitch"
,35,"Camila Cabello",DaBaby,"My Oh My"
,36,Halsey,,"Walls Could Talk"
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,39,"Various Artists",,Six
,40,"Dua Lipa",,"Break My Heart"
,41,"Dua Lipa",,"Pretty Please"
,42,Halsey,,"killing boys"
,43,"Nicki Minaj",,Yikes
,44,"Selena Gomez",,"Let Me Get Me"
,45,"Taylor Swift",,"Only The Young"
,46,"Camila Cabello",,"Bad Kind of Butterflies"
,47,"David Guetta","Nicki Minaj","Turn Me On"
,48,"Dua Lipa",,Cool
,49,"Dua Lipa",,"Good in Bed"
,50,"Dua Lipa",,Hallucinate
